information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,T U R B O B L O O M,text
meta,,,,,,,,,Date,2024-03-25T09:18:11Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/38c7b602-2f0a-45bf-86f2-cd077c543599,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.269,0.42,0.0,4.08,0.0,,91.74,87.34,,,Visualizer
moment,0.539,0.36,0.0,4.83,0.0,,91.37,87.46,,,Visualizer
moment,0.809,0.54,0.0,5.55,0.0,,90.54,87.42,,,Visualizer
moment,1.034,0.77,0.0,6.1,0.0,,91.01,87.45,,,Visualizer
moment,1.304,0.96,0.0,6.5,0.0,,91.3,87.56,,,Visualizer
moment,1.53,1.02,0.0,6.88,0.0,,91.91,87.54,,,Visualizer
moment,1.754,1.06,0.0,7.11,0.0,,92.64,87.89,,,Visualizer
moment,2.024,1.09,0.0,7.36,0.0,,93.48,88.71,,,Visualizer
moment,2.249,1.12,0.0,7.55,0.0,,94.16,89.54,,,Visualizer
moment,2.609,1.11,0.0,7.66,0.0,,94.74,90.38,,,Visualizer
moment,2.789,1.18,0.0,7.74,0.0,,95.05,91.08,,,Visualizer
moment,3.059,1.26,0.0,7.8,0.0,,95.15,91.72,,,Visualizer
moment,3.284,1.32,0.0,7.88,0.0,,95.18,92.28,,,Visualizer
moment,3.554,1.35,0.0,7.91,0.0,,95.29,92.73,,,Visualizer
moment,3.779,1.44,0.0,7.99,0.0,,95.11,93.18,,,Visualizer
moment,4.049,1.54,0.0,7.98,0.0,,94.95,93.46,,,Visualizer
moment,4.319,1.69,0.0,7.98,0.0,,94.81,93.68,,,Visualizer
moment,4.499,1.86,0.0,8.0,0.0,,94.7,93.95,,,Visualizer
moment,4.769,1.97,0.0,8.04,0.0,,94.74,94.01,,,Visualizer
moment,5.039,2.15,0.0,8.08,0.0,,94.64,94.12,,,Visualizer
moment,5.309,2.35,0.0,8.07,0.0,,94.64,94.28,,,Visualizer
moment,5.534,2.6,0.0,8.02,0.0,,94.6,94.36,,,Visualizer
moment,5.759,2.85,0.0,7.71,0.0,,94.57,94.41,,,Visualizer
moment,6.029,3.03,0.3,7.32,0.28,,94.46,94.43,,,Visualizer
moment,6.255,3.37,0.9,6.79,0.83,,94.16,94.46,,,Visualizer
moment,6.524,3.54,1.6,6.35,1.47,,93.65,94.5,,,Visualizer
moment,6.885,3.71,2.8,5.83,2.58,,92.64,94.47,,,Visualizer
moment,7.019,3.88,3.6,5.39,3.03,,91.74,94.46,,,Visualizer
moment,7.289,3.99,4.0,4.89,3.22,,90.84,94.38,,,Visualizer
moment,7.559,4.05,4.9,4.51,3.03,,89.95,94.34,,,Visualizer
moment,7.784,4.12,5.5,4.1,2.85,,89.32,94.28,,,Visualizer
moment,8.009,4.1,6.1,3.78,2.85,,88.66,94.27,,,Visualizer
moment,8.281,4.08,6.8,3.52,2.58,,88.08,94.25,,,Visualizer
moment,8.549,4.11,7.5,3.32,2.48,,87.68,94.16,,,Visualizer
moment,8.774,4.13,7.9,3.18,2.39,,87.16,94.08,,,Visualizer
moment,9.044,4.14,8.7,2.8,2.39,,87.0,94.03,,,Visualizer
moment,9.269,3.71,9.2,2.41,2.39,,86.68,93.94,,,Visualizer
moment,9.539,3.2,9.7,1.93,2.39,,86.55,93.87,,,Visualizer
moment,9.809,2.72,10.3,1.62,2.21,,86.35,93.77,,,Visualizer
moment,10.034,2.48,10.7,1.28,2.21,,86.32,93.67,,,Visualizer
moment,10.259,2.21,11.0,1.0,1.93,,86.32,93.61,,,Visualizer
moment,10.529,2.01,11.3,0.78,1.75,,86.45,93.59,,,Visualizer
moment,10.799,1.87,11.7,0.6,1.47,,86.45,93.46,,,Visualizer
moment,11.023,1.74,12.0,0.47,1.38,,86.45,93.39,,,Visualizer
moment,11.294,1.64,12.1,0.37,1.2,,86.52,93.38,,,Visualizer
