information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-06-01T11:18:32Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6d918b56-2549-478a-b025-a3d6109602e9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.013,0.26,0.0,4.16,0.0,,89.16,87.84,,,Visualizer
moment,0.249,0.36,0.0,4.95,0.0,,88.05,88.02,,,Visualizer
moment,0.452,0.44,0.0,5.65,0.0,,87.01,87.99,,,Visualizer
moment,0.647,0.52,0.0,6.16,0.0,,86.91,88.05,,,Visualizer
moment,0.848,0.63,0.0,6.51,0.0,,87.17,88.0,,,Visualizer
moment,1.051,0.82,0.0,6.75,0.0,,87.59,88.08,,,Visualizer
moment,1.247,0.84,0.0,6.95,0.0,,87.92,88.11,,,Visualizer
moment,1.497,0.86,0.0,7.04,0.0,,88.44,88.02,,,Visualizer
moment,1.697,0.87,0.0,7.12,0.0,,88.9,87.88,,,Visualizer
moment,1.897,0.83,0.0,7.23,0.0,,89.29,87.88,,,Visualizer
moment,2.098,0.79,0.0,7.26,0.0,,89.66,87.95,,,Visualizer
moment,2.299,0.79,0.0,7.25,0.0,,89.72,88.13,,,Visualizer
moment,2.497,0.82,0.0,7.29,0.0,,89.92,88.2,,,Visualizer
moment,2.748,0.84,0.0,7.28,0.0,,89.95,88.42,,,Visualizer
moment,2.949,0.88,0.0,7.26,0.0,,90.05,88.56,,,Visualizer
moment,3.147,0.93,0.0,7.31,0.0,,90.15,88.7,,,Visualizer
moment,3.349,1.06,0.0,7.23,0.0,,90.12,88.79,,,Visualizer
moment,3.547,1.2,0.0,7.19,0.0,,89.89,88.95,,,Visualizer
moment,3.747,1.34,0.0,7.12,0.0,,89.98,89.06,,,Visualizer
moment,3.998,1.51,0.0,7.04,0.0,,89.79,89.05,,,Visualizer
