information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"Pour over basket/V60 22g in, 375g out",text
meta,,,,,,,,,Date,2021-09-16T13:59:13Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9b4fc465-c7bf-420f-97d6-05416e9726a1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,100.0,100.0,,,Visualizer
moment,0.042,0.01,-397.52,3.7,-0.04,,97.73,96.63,,,Visualizer
moment,0.221,0.01,-397.52,4.73,-0.04,,97.66,96.87,,,Visualizer
moment,0.445,0.01,-397.52,5.49,-0.04,,97.52,96.94,,,Visualizer
moment,0.671,0.02,-397.52,6.16,-0.04,,95.54,96.85,,,Visualizer
moment,0.853,0.03,-397.52,6.64,-0.04,,93.14,96.86,,,Visualizer
moment,1.075,0.18,-397.52,7.0,-0.04,,91.93,96.94,,,Visualizer
moment,1.263,0.48,-397.52,7.29,-0.04,,91.7,97.1,,,Visualizer
moment,1.48,0.67,-397.52,7.5,-0.04,,91.93,97.13,,,Visualizer
moment,1.705,0.73,-397.52,7.66,-0.04,,92.54,97.09,,,Visualizer
moment,1.885,0.8,-397.52,7.76,-0.04,,93.35,97.01,,,Visualizer
moment,2.11,0.89,-397.52,7.83,-0.04,,94.0,96.97,,,Visualizer
moment,2.335,0.92,-397.52,7.88,-0.04,,94.81,97.03,,,Visualizer
moment,2.565,0.93,-397.52,7.93,-0.04,,95.26,97.12,,,Visualizer
moment,2.742,0.98,-397.52,7.95,-0.04,,95.81,97.33,,,Visualizer
moment,2.966,1.02,-397.52,7.96,-0.04,,96.33,97.44,,,Visualizer
moment,3.145,1.01,-397.52,7.98,-0.04,,96.78,97.54,,,Visualizer
moment,3.417,1.01,-397.52,7.99,-0.04,,97.3,97.71,,,Visualizer
moment,3.55,1.01,-397.52,7.99,-0.04,,97.66,97.98,,,Visualizer
moment,3.775,1.0,-397.52,7.99,-0.04,,97.94,98.16,,,Visualizer
moment,4.0,1.01,-397.52,8.05,-0.04,,98.22,98.33,,,Visualizer
