information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,lodo perla,text
meta,,,,,,,,,Date,2021-05-15T14:03:50Z,ISO8601 formatted date
meta,,,,,,,,,Weight,48.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e89ec962-043e-4ca1-8cb3-9fdd0fee8e4b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.049,0.21,0.0,4.28,0.0,,191.71,187.15,,,Visualizer
moment,0.225,0.2,0.0,5.07,0.0,,190.94,187.54,,,Visualizer
moment,0.452,0.25,0.0,5.83,0.0,,188.92,187.57,,,Visualizer
moment,0.629,0.29,0.0,6.45,0.0,,188.45,187.47,,,Visualizer
moment,0.857,0.28,0.0,6.94,0.0,,188.63,187.47,,,Visualizer
moment,1.079,0.32,0.0,7.39,0.0,,188.87,187.71,,,Visualizer
moment,1.258,0.39,0.0,7.65,0.0,,188.75,187.63,,,Visualizer
moment,1.485,0.46,0.0,7.9,0.0,,189.28,187.8,,,Visualizer
moment,1.709,0.49,0.0,8.09,0.0,,189.63,188.0,,,Visualizer
moment,1.889,0.5,0.0,8.2,0.0,,190.34,188.22,,,Visualizer
moment,2.115,0.53,0.0,8.31,0.0,,191.17,188.32,,,Visualizer
moment,2.294,0.54,0.0,8.42,0.0,,191.89,188.42,,,Visualizer
moment,2.521,0.55,0.0,8.46,0.0,,192.25,188.72,,,Visualizer
moment,2.745,0.55,0.0,8.52,0.0,,192.43,188.88,,,Visualizer
moment,2.925,0.55,0.0,8.53,0.0,,192.85,188.99,,,Visualizer
moment,3.149,0.54,0.0,8.55,0.0,,192.85,189.16,,,Visualizer
moment,3.375,0.55,0.0,8.59,0.0,,193.26,189.33,,,Visualizer
moment,3.556,0.62,0.0,8.58,0.0,,193.14,189.59,,,Visualizer
moment,3.78,0.76,0.0,8.54,0.0,,193.33,189.85,,,Visualizer
moment,4.006,0.89,0.0,8.58,0.0,,193.26,189.99,,,Visualizer
moment,4.185,1.01,0.0,8.51,0.0,,193.21,190.23,,,Visualizer
moment,4.41,1.16,0.0,8.49,0.0,,193.5,190.49,,,Visualizer
moment,4.59,1.36,0.0,8.39,0.0,,193.38,190.58,,,Visualizer
moment,4.817,1.62,0.0,8.26,0.0,,193.21,190.85,,,Visualizer
moment,5.039,1.9,0.0,8.12,0.0,,193.21,190.98,,,Visualizer
moment,5.219,2.25,0.0,7.81,0.0,,193.33,191.15,,,Visualizer
moment,5.445,2.57,0.0,7.32,0.0,,193.21,191.43,,,Visualizer
moment,5.67,2.82,0.0,6.69,0.0,,193.38,191.34,,,Visualizer
moment,5.85,3.04,0.0,5.95,0.0,,193.21,191.48,,,Visualizer
moment,6.075,3.23,0.0,5.1,0.0,,192.78,191.56,,,Visualizer
moment,6.254,3.28,0.0,4.38,0.0,,192.78,191.62,,,Visualizer
moment,6.48,3.36,0.0,3.61,0.0,,192.73,191.68,,,Visualizer
moment,6.705,3.28,0.0,3.05,0.0,,192.66,191.64,,,Visualizer
moment,6.884,3.3,0.0,2.52,0.0,,192.54,191.53,,,Visualizer
moment,7.109,3.27,0.0,2.09,0.0,,192.19,191.56,,,Visualizer
moment,7.384,3.17,0.0,1.75,0.0,,192.13,191.51,,,Visualizer
moment,7.516,3.14,0.0,1.47,0.0,,192.13,191.59,,,Visualizer
moment,7.74,3.11,0.0,1.24,0.0,,192.19,191.71,,,Visualizer
moment,7.919,3.12,0.0,1.16,0.0,,192.07,191.68,,,Visualizer
moment,8.145,3.22,0.0,0.92,0.0,,191.83,191.59,,,Visualizer
moment,8.37,3.04,0.0,0.83,0.0,,191.65,191.58,,,Visualizer
moment,8.549,3.01,0.0,0.7,0.0,,191.48,191.51,,,Visualizer
moment,8.774,3.02,0.0,0.65,0.0,,191.41,191.42,,,Visualizer
