information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Shot/Adaptive 90C,text
meta,,,,,,,,,Date,2024-03-29T14:27:52Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Costa Rica Las Jajas SL28,text
meta,,,,,,,,,Grinder Setting,4.0,text
meta,,,,,,,,,Weight,39.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/19a97e7b-7872-4885-821a-74285e075432,
meta,,,,,,,,,Export version,1.0.0,
moment,0.015,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.223,0.37,0.0,2.03,0.0,,195.61,190.65,,,Visualizer
moment,0.403,0.37,0.0,2.51,0.0,,195.43,190.96,,,Visualizer
moment,0.629,0.38,0.0,2.77,0.0,,193.04,191.01,,,Visualizer
moment,0.852,0.35,0.0,2.95,0.0,,190.02,191.11,,,Visualizer
moment,1.033,0.38,0.0,3.12,0.0,,190.32,191.08,,,Visualizer
moment,1.259,0.36,0.0,3.28,0.0,,190.97,190.97,,,Visualizer
moment,1.482,0.39,0.0,3.3,0.0,,191.91,190.96,,,Visualizer
moment,1.662,0.45,0.0,3.38,0.0,,193.04,191.01,,,Visualizer
moment,1.895,0.43,0.0,3.45,0.0,,193.99,191.14,,,Visualizer
moment,2.112,0.44,0.0,3.48,0.0,,194.53,191.11,,,Visualizer
moment,2.292,0.46,0.0,3.44,0.0,,195.48,191.0,,,Visualizer
moment,2.518,0.53,0.0,3.5,0.0,,196.38,191.15,,,Visualizer
moment,2.698,0.53,0.0,3.5,0.0,,196.99,191.18,,,Visualizer
moment,2.922,0.48,0.0,3.55,0.0,,197.71,191.08,,,Visualizer
moment,3.152,0.44,0.0,3.54,0.0,,198.5,191.08,,,Visualizer
moment,3.331,0.52,0.0,3.56,0.0,,198.99,191.12,,,Visualizer
moment,3.554,0.53,0.0,3.6,0.0,,199.47,191.08,,,Visualizer
moment,3.783,0.48,0.0,3.55,0.0,,199.96,191.09,,,Visualizer
moment,3.958,0.49,0.0,3.51,0.0,,200.2,191.18,,,Visualizer
moment,4.187,0.49,0.0,3.56,0.0,,200.44,191.3,,,Visualizer
moment,4.36,0.52,0.0,3.55,0.0,,200.62,191.39,,,Visualizer
moment,4.589,0.53,0.0,3.5,0.0,,200.57,191.53,,,Visualizer
moment,4.813,0.52,0.0,3.5,0.0,,200.62,191.66,,,Visualizer
moment,4.99,0.56,0.0,3.49,0.0,,200.87,191.9,,,Visualizer
moment,5.216,0.59,0.0,3.54,0.0,,200.62,192.09,,,Visualizer
moment,5.446,0.58,0.0,3.54,0.0,,200.5,192.3,,,Visualizer
