information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-31T18:32:39Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Novel,text
meta,,,,,,,,,Beans,Nat Eth,text
meta,,,,,,,,,Description,frozen,text
meta,,,,,,,,,Grinder Brand,BW,text
meta,,,,,,,,,Grinder Model,BW,text
meta,,,,,,,,,Grinder Setting,169,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/89b9412d-f443-4df2-afcc-1298c6759733,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.013,0.65,0.0,4.0,-1.0,,90.26,86.0,,,Visualizer
moment,0.14,0.61,0.0,4.44,-1.0,,90.42,86.12,,,Visualizer
moment,0.401,0.8,0.0,5.46,-1.0,,89.21,86.29,,,Visualizer
moment,0.535,0.95,0.0,6.3,-1.0,,88.3,86.27,,,Visualizer
moment,0.852,0.82,0.0,6.95,-1.0,,87.32,86.21,,,Visualizer
moment,0.956,0.78,0.0,7.4,-1.0,,86.48,86.29,,,Visualizer
moment,1.257,0.78,0.0,7.8,-1.0,,85.48,86.26,,,Visualizer
moment,1.391,0.79,0.0,8.12,-1.0,,84.74,86.29,,,Visualizer
moment,1.662,0.8,0.0,8.5,-1.0,,84.17,86.31,,,Visualizer
moment,1.799,0.85,0.0,8.71,-1.0,,83.75,86.24,,,Visualizer
moment,2.066,0.9,0.0,8.9,-1.0,,83.56,86.25,,,Visualizer
moment,2.202,0.94,0.0,9.14,-1.0,,83.46,86.29,,,Visualizer
moment,2.516,1.04,0.0,9.25,-1.0,,83.37,86.25,,,Visualizer
moment,2.612,1.18,0.0,9.4,-1.0,,83.46,86.2,,,Visualizer
moment,2.921,1.31,0.0,9.45,-1.0,,83.37,86.21,,,Visualizer
moment,3.055,1.5,0.0,9.46,-1.0,,83.27,86.27,,,Visualizer
moment,3.372,1.69,0.0,9.56,-1.0,,83.24,86.25,,,Visualizer
moment,3.462,1.93,0.0,9.56,-1.0,,83.14,86.29,,,Visualizer
moment,3.777,2.15,0.0,9.61,-1.0,,83.11,86.26,,,Visualizer
moment,3.917,2.53,0.0,9.49,-1.0,,83.02,86.29,,,Visualizer
moment,4.181,3.23,0.0,9.3,-1.0,,82.82,86.32,,,Visualizer
moment,4.278,4.28,0.0,8.95,-1.0,,82.76,86.26,,,Visualizer
moment,4.498,5.69,0.0,8.34,-1.0,,82.79,86.23,,,Visualizer
moment,4.765,7.27,0.0,7.34,-1.0,,82.76,86.27,,,Visualizer
moment,5.036,8.0,0.0,6.18,-1.0,,82.57,86.3,,,Visualizer
moment,5.14,8.02,0.0,5.07,-1.0,,82.5,86.27,,,Visualizer
moment,5.359,7.74,0.0,4.08,-1.0,,82.18,86.31,,,Visualizer
moment,5.622,7.25,0.0,3.2,-1.0,,81.99,86.35,,,Visualizer
moment,5.757,6.5,0.0,2.55,-1.0,,81.7,86.33,,,Visualizer
moment,6.026,6.01,0.0,2.02,-1.0,,81.51,86.31,,,Visualizer
moment,6.162,5.61,0.0,1.57,-1.0,,81.32,86.37,,,Visualizer
moment,6.477,5.19,0.0,1.34,-1.0,,81.29,86.31,,,Visualizer
moment,6.611,5.02,0.0,1.05,-1.0,,81.1,86.31,,,Visualizer
moment,6.88,4.6,0.0,0.82,-1.0,,81.07,86.38,,,Visualizer
moment,7.016,4.25,0.0,0.64,-1.0,,81.07,86.4,,,Visualizer
moment,7.286,3.96,0.0,0.5,-1.0,,81.04,86.3,,,Visualizer
moment,7.425,3.7,0.0,0.39,-1.0,,81.04,86.35,,,Visualizer
moment,7.691,3.47,0.0,0.3,-1.0,,81.16,86.37,,,Visualizer
moment,7.826,3.27,0.0,0.23,-1.0,,81.1,86.42,,,Visualizer
moment,8.096,3.09,0.0,0.18,-1.0,,81.36,86.44,,,Visualizer
moment,8.366,2.93,0.0,0.14,-1.0,,81.45,86.41,,,Visualizer
moment,8.479,2.79,0.0,0.11,-1.0,,81.48,86.32,,,Visualizer
moment,8.726,2.66,0.0,0.09,-1.0,,81.7,86.41,,,Visualizer
moment,8.86,2.55,0.0,0.07,-1.0,,81.99,86.36,,,Visualizer
moment,9.176,2.45,0.0,0.05,-1.0,,82.05,86.32,,,Visualizer
moment,9.311,2.36,0.0,0.04,-1.0,,82.18,86.32,,,Visualizer
moment,9.581,2.28,0.0,0.03,-1.0,,82.38,86.29,,,Visualizer
moment,9.725,2.2,0.0,0.02,-1.0,,82.5,86.3,,,Visualizer
moment,9.986,2.17,0.0,0.27,-1.0,,82.63,86.32,,,Visualizer
moment,10.136,2.38,0.0,0.68,-1.0,,82.66,86.25,,,Visualizer
moment,10.436,2.76,0.0,1.07,-1.0,,82.47,86.26,,,Visualizer
moment,10.537,3.22,0.0,1.51,-1.0,,81.77,86.27,,,Visualizer
moment,10.84,3.82,0.0,1.62,-1.0,,80.91,86.22,,,Visualizer
moment,10.975,4.16,0.0,1.67,-1.0,,79.89,86.25,,,Visualizer
moment,11.246,4.41,0.0,1.68,-1.0,,78.9,86.3,,,Visualizer
moment,11.381,4.65,0.0,1.66,-1.0,,77.95,86.22,,,Visualizer
moment,11.695,4.87,0.0,1.71,-1.0,,77.25,86.23,,,Visualizer
moment,11.801,5.12,0.0,1.6,-1.0,,76.57,86.22,,,Visualizer
moment,12.056,5.07,0.0,1.62,-1.0,,76.0,86.22,,,Visualizer
moment,12.19,5.3,0.0,1.58,-1.0,,75.59,86.24,,,Visualizer
moment,12.506,5.27,0.0,1.61,-1.0,,75.33,86.29,,,Visualizer
moment,12.644,5.47,0.0,1.56,-1.0,,75.17,86.24,,,Visualizer
moment,12.909,5.48,0.0,1.54,-1.0,,74.85,86.23,,,Visualizer
moment,13.045,5.44,0.0,1.57,-1.0,,74.82,86.21,,,Visualizer
moment,13.361,5.49,0.0,1.62,-1.0,,74.72,86.23,,,Visualizer
moment,13.482,5.56,0.0,1.64,-1.0,,74.98,86.24,,,Visualizer
moment,13.725,5.54,0.0,1.69,-1.0,,75.11,86.25,,,Visualizer
moment,13.855,5.53,0.0,1.76,-1.0,,75.33,86.25,,,Visualizer
moment,14.171,5.58,0.0,1.8,-1.0,,75.36,86.29,,,Visualizer
moment,14.305,5.57,0.0,1.79,-1.0,,75.68,86.23,,,Visualizer
moment,14.53,5.49,0.0,1.87,-1.0,,75.75,86.16,,,Visualizer
moment,14.801,5.54,0.0,1.92,-1.0,,75.84,86.22,,,Visualizer
moment,14.935,5.53,0.0,1.92,-1.0,,76.04,86.2,,,Visualizer
moment,15.115,5.46,0.0,1.99,-1.0,,75.97,86.15,,,Visualizer
moment,15.385,5.43,0.0,2.07,-1.0,,76.0,86.15,,,Visualizer
moment,15.529,5.46,0.0,2.16,-1.0,,75.88,86.22,,,Visualizer
moment,15.838,5.45,0.0,2.2,-1.0,,75.71,86.13,,,Visualizer
moment,15.971,5.39,0.0,2.26,-1.0,,75.78,86.14,,,Visualizer
moment,16.241,5.34,0.0,2.29,-1.0,,75.68,86.17,,,Visualizer
moment,16.375,5.34,0.0,2.32,-1.0,,75.36,86.09,,,Visualizer
moment,16.691,5.28,0.0,2.36,-1.0,,75.23,86.02,,,Visualizer
moment,16.804,5.28,0.0,2.37,-1.0,,75.11,86.04,,,Visualizer
moment,17.095,5.22,0.0,2.42,-1.0,,74.88,85.97,,,Visualizer
moment,17.23,5.22,0.0,2.48,-1.0,,74.79,85.97,,,Visualizer
moment,17.41,5.19,0.0,2.51,-1.0,,74.6,85.97,,,Visualizer
moment,17.635,5.17,0.0,2.51,-1.0,,74.6,85.95,,,Visualizer
moment,17.905,5.13,0.0,2.53,-1.0,,74.31,85.96,,,Visualizer
