information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive 96C 7.8 bar,text
meta,,,,,,,,,Date,2024-04-26T15:27:21Z,ISO8601 formatted date
meta,,,,,,,,,Weight,33.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/baff81e0-4ce4-4911-a8c4-23d6faab2e98,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.043,0.29,0.0,4.02,0.0,,92.36,80.05,,,Visualizer
moment,0.268,0.36,0.0,4.8,0.0,,90.56,80.25,,,Visualizer
moment,0.541,0.48,0.0,5.38,0.0,,90.73,80.2,,,Visualizer
moment,0.763,0.66,0.0,5.86,0.0,,91.56,80.22,,,Visualizer
moment,1.033,0.91,0.0,6.13,0.0,,92.53,80.66,,,Visualizer
moment,1.303,1.06,0.0,6.34,0.0,,93.4,82.35,,,Visualizer
moment,1.529,1.07,0.0,6.55,0.0,,94.18,84.67,,,Visualizer
moment,1.797,1.08,0.0,6.64,0.0,,94.83,86.78,,,Visualizer
moment,2.023,1.08,0.0,6.78,0.0,,95.61,88.58,,,Visualizer
moment,2.293,1.09,0.0,6.93,0.0,,96.2,90.18,,,Visualizer
moment,2.519,1.1,0.0,7.06,0.0,,96.79,91.49,,,Visualizer
moment,2.787,1.14,0.0,7.28,0.0,,97.34,92.59,,,Visualizer
moment,3.013,1.22,0.0,7.37,0.0,,97.52,93.57,,,Visualizer
moment,3.283,1.27,0.0,7.43,0.0,,97.66,94.5,,,Visualizer
moment,3.554,1.37,0.0,7.52,0.0,,97.31,95.13,,,Visualizer
moment,3.778,1.53,0.0,7.51,0.0,,97.17,95.61,,,Visualizer
moment,4.048,1.73,0.0,7.53,0.0,,96.93,96.03,,,Visualizer
moment,4.274,2.06,0.0,7.47,0.0,,96.68,96.35,,,Visualizer
moment,4.544,2.55,0.0,7.33,0.0,,96.41,96.49,,,Visualizer
moment,4.768,3.19,0.0,6.87,0.0,,96.34,96.66,,,Visualizer
moment,5.039,3.67,0.0,5.95,0.0,,96.13,96.72,,,Visualizer
moment,5.263,3.71,0.0,5.04,0.0,,96.2,96.79,,,Visualizer
moment,5.533,3.71,0.0,4.16,0.0,,95.99,96.85,,,Visualizer
moment,5.804,3.65,0.0,3.45,0.0,,95.82,96.86,,,Visualizer
moment,6.035,3.69,0.0,2.71,0.0,,95.72,96.91,,,Visualizer
moment,6.298,3.39,0.0,2.17,0.0,,95.72,96.9,,,Visualizer
moment,6.523,3.32,0.0,1.78,0.0,,95.65,96.91,,,Visualizer
moment,6.794,3.4,0.0,1.46,0.0,,95.41,96.89,,,Visualizer
moment,7.018,3.4,0.0,1.24,0.0,,95.48,96.9,,,Visualizer
moment,7.288,3.45,0.0,0.98,0.0,,95.34,96.8,,,Visualizer
moment,7.513,3.43,0.0,0.87,0.0,,95.38,96.89,,,Visualizer
moment,7.784,3.49,0.0,0.68,0.0,,95.27,96.89,,,Visualizer
moment,8.052,3.38,0.0,0.61,0.0,,95.27,96.82,,,Visualizer
moment,8.278,3.45,0.0,0.51,0.0,,95.03,96.74,,,Visualizer
moment,8.548,3.46,0.0,0.4,0.0,,95.17,96.75,,,Visualizer
moment,8.773,3.32,0.0,0.4,0.0,,95.03,96.72,,,Visualizer
moment,9.042,3.44,0.0,0.34,0.0,,95.0,96.7,,,Visualizer
moment,9.268,3.4,0.0,0.27,0.0,,94.86,96.62,,,Visualizer
moment,9.538,3.32,0.0,0.31,0.0,,94.93,96.66,,,Visualizer
moment,9.809,3.44,0.2,0.25,0.2,,94.79,96.62,,,Visualizer
moment,10.032,3.35,0.2,0.2,0.2,,94.69,96.58,,,Visualizer
moment,10.304,3.31,0.0,0.25,0.0,,94.66,96.62,,,Visualizer
moment,10.527,3.41,0.3,0.21,0.3,,94.59,96.57,,,Visualizer
moment,10.798,3.29,0.3,0.16,0.1,,94.55,96.54,,,Visualizer
moment,11.023,3.23,0.3,0.23,0.1,,94.49,96.41,,,Visualizer
moment,11.293,3.34,0.3,0.19,0.3,,94.42,96.43,,,Visualizer
moment,11.517,3.25,0.4,0.24,0.1,,94.21,96.45,,,Visualizer
moment,11.788,3.34,0.4,0.21,0.1,,94.18,96.4,,,Visualizer
moment,12.058,3.29,0.5,0.17,0.2,,94.29,96.44,,,Visualizer
moment,12.283,3.2,0.6,0.23,0.2,,94.11,96.41,,,Visualizer
moment,12.553,3.3,0.6,0.19,0.2,,94.01,96.31,,,Visualizer
moment,12.778,3.18,0.6,0.24,0.2,,93.91,96.35,,,Visualizer
moment,13.048,3.27,0.7,0.21,0.2,,93.84,96.32,,,Visualizer
moment,13.273,3.21,0.7,0.19,0.2,,93.81,96.29,,,Visualizer
moment,13.543,3.15,0.8,0.23,0.2,,93.64,96.35,,,Visualizer
moment,13.768,3.2,1.0,0.19,0.3,,93.57,96.34,,,Visualizer
moment,14.039,3.13,1.1,0.25,0.4,,93.5,96.33,,,Visualizer
moment,14.309,3.16,1.1,0.28,0.3,,93.37,96.31,,,Visualizer
moment,14.533,3.18,1.2,0.26,0.4,,93.27,96.3,,,Visualizer
moment,14.803,3.12,1.3,0.3,0.3,,93.2,96.37,,,Visualizer
moment,15.028,3.14,1.4,0.27,0.3,,92.96,96.32,,,Visualizer
moment,15.301,3.09,1.6,0.3,0.51,,92.86,96.33,,,Visualizer
moment,15.524,3.1,1.7,0.34,0.51,,92.73,96.39,,,Visualizer
moment,15.793,3.14,1.7,0.28,0.4,,92.66,96.34,,,Visualizer
moment,16.063,3.06,1.8,0.33,0.4,,92.53,96.35,,,Visualizer
moment,16.288,3.05,1.9,0.35,0.3,,92.29,96.38,,,Visualizer
moment,16.56,3.05,2.2,0.39,0.51,,92.12,96.36,,,Visualizer
moment,16.784,3.1,2.2,0.46,0.51,,92.12,96.34,,,Visualizer
moment,17.052,3.26,2.3,0.47,0.51,,91.93,96.42,,,Visualizer
moment,17.278,3.28,2.4,0.52,0.51,,91.62,96.36,,,Visualizer
moment,17.548,3.42,2.6,0.6,0.4,,91.46,96.3,,,Visualizer
moment,17.773,3.61,2.7,0.76,0.51,,91.09,96.37,,,Visualizer
moment,18.042,3.93,2.9,0.82,0.61,,90.79,96.34,,,Visualizer
moment,18.313,4.16,3.1,0.93,0.71,,90.36,96.34,,,Visualizer
moment,18.537,4.48,3.5,1.01,0.91,,90.0,96.37,,,Visualizer
moment,18.808,4.76,3.6,1.13,0.91,,89.84,96.38,,,Visualizer
moment,19.032,5.1,4.0,1.21,1.11,,89.57,96.31,,,Visualizer
moment,19.307,5.44,4.4,1.31,1.21,,89.57,96.25,,,Visualizer
moment,19.527,5.79,4.7,1.43,1.21,,89.64,96.24,,,Visualizer
moment,19.798,6.18,5.0,1.44,1.41,,89.61,96.2,,,Visualizer
moment,20.023,6.48,5.4,1.52,1.41,,89.84,96.07,,,Visualizer
moment,20.293,6.86,5.8,1.57,1.52,,90.3,95.97,,,Visualizer
moment,20.563,6.94,6.4,1.6,1.72,,90.53,95.88,,,Visualizer
moment,20.788,6.85,6.7,1.6,1.72,,91.03,95.79,,,Visualizer
moment,21.062,6.77,7.3,1.63,1.92,,91.39,95.73,,,Visualizer
moment,21.283,6.58,7.7,1.63,1.92,,91.79,95.59,,,Visualizer
moment,21.553,6.38,8.3,1.65,1.92,,91.96,95.56,,,Visualizer
moment,21.778,6.19,8.6,1.62,1.92,,92.33,95.49,,,Visualizer
moment,22.048,5.98,9.2,1.58,1.92,,92.36,95.45,,,Visualizer
moment,22.273,5.97,9.6,1.55,1.92,,92.6,95.34,,,Visualizer
moment,22.543,5.95,10.2,1.57,1.92,,92.7,95.42,,,Visualizer
moment,22.813,5.87,10.8,1.57,2.02,,92.93,95.35,,,Visualizer
moment,23.039,5.84,11.2,1.59,2.02,,92.86,95.33,,,Visualizer
moment,23.308,5.69,11.8,1.63,2.02,,93.1,95.3,,,Visualizer
moment,23.533,5.62,12.2,1.65,2.02,,93.17,95.32,,,Visualizer
moment,23.805,5.48,12.8,1.66,2.02,,93.27,95.25,,,Visualizer
moment,24.028,5.3,13.1,1.65,1.92,,93.47,95.28,,,Visualizer
moment,24.298,5.21,13.7,1.64,1.92,,93.5,95.36,,,Visualizer
moment,24.567,5.17,14.3,1.63,2.02,,93.37,95.34,,,Visualizer
moment,24.793,5.05,14.6,1.65,1.82,,93.44,95.2,,,Visualizer
moment,25.063,4.98,15.3,1.64,1.92,,93.44,95.31,,,Visualizer
moment,25.287,4.9,15.6,1.64,1.92,,93.4,95.28,,,Visualizer
moment,25.557,4.88,16.1,1.66,1.82,,93.54,95.27,,,Visualizer
moment,25.783,4.91,16.5,1.66,1.92,,93.5,95.32,,,Visualizer
moment,26.052,4.87,17.1,1.65,1.82,,93.57,95.32,,,Visualizer
moment,26.278,4.86,17.4,1.67,1.82,,93.54,95.28,,,Visualizer
moment,26.547,4.86,18.0,1.66,1.92,,93.81,95.23,,,Visualizer
moment,26.818,4.85,18.6,1.68,1.92,,93.5,95.28,,,Visualizer
moment,27.042,4.93,18.9,1.71,1.82,,93.54,95.23,,,Visualizer
moment,27.312,5.0,19.3,1.75,1.92,,93.47,95.21,,,Visualizer
moment,27.537,4.94,19.9,1.78,1.92,,93.47,95.14,,,Visualizer
moment,27.808,4.92,20.3,1.79,1.92,,93.3,95.18,,,Visualizer
moment,28.034,4.93,20.8,1.8,1.92,,93.07,95.19,,,Visualizer
moment,28.303,4.92,21.3,1.81,2.02,,93.07,95.16,,,Visualizer
moment,28.527,4.92,21.9,1.79,2.02,,92.86,95.15,,,Visualizer
moment,28.798,4.88,22.3,1.83,2.02,,92.8,95.14,,,Visualizer
moment,29.068,4.94,22.9,1.85,2.12,,92.5,95.14,,,Visualizer
moment,29.293,4.9,23.3,1.87,2.02,,92.56,95.13,,,Visualizer
moment,29.564,4.92,23.9,1.87,2.02,,92.5,95.18,,,Visualizer
moment,29.789,4.89,24.2,1.89,1.92,,92.33,95.06,,,Visualizer
moment,30.059,4.92,24.8,1.89,1.92,,92.26,94.99,,,Visualizer
moment,30.284,4.95,25.3,1.9,2.02,,92.16,95.0,,,Visualizer
moment,30.553,4.97,25.9,1.91,2.02,,92.09,94.98,,,Visualizer
