information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-04-21T20:38:47Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d17a508b-c377-4133-9a5d-5d9579beee4c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.224,0.27,0.0,3.6,0.0,,92.61,80.88,,,Visualizer
moment,0.405,0.35,0.0,4.89,0.0,,92.04,81.04,,,Visualizer
moment,0.629,0.46,0.0,6.21,0.0,,90.83,81.08,,,Visualizer
moment,0.809,0.52,0.0,7.17,0.0,,90.7,81.02,,,Visualizer
moment,1.125,0.55,0.0,7.93,0.0,,90.96,81.07,,,Visualizer
moment,1.26,0.63,0.0,8.59,0.0,,91.27,81.54,,,Visualizer
moment,1.44,0.74,0.0,8.96,0.0,,91.7,82.37,,,Visualizer
moment,1.665,0.92,0.0,9.25,0.0,,92.14,83.73,,,Visualizer
moment,1.89,1.19,0.0,9.52,0.0,,92.51,85.3,,,Visualizer
moment,2.07,1.43,0.0,9.62,0.0,,93.05,86.67,,,Visualizer
moment,2.294,1.53,0.0,9.68,0.0,,93.55,87.96,,,Visualizer
moment,2.475,1.44,0.0,9.75,0.0,,94.2,89.02,,,Visualizer
moment,2.744,1.38,0.0,9.7,0.0,,94.71,90.05,,,Visualizer
moment,2.969,1.39,0.0,9.74,0.0,,95.43,91.0,,,Visualizer
moment,3.104,1.47,0.0,9.65,0.0,,96.05,91.74,,,Visualizer
moment,3.374,1.43,0.0,9.66,0.0,,96.47,92.45,,,Visualizer
moment,3.555,1.4,0.0,9.58,0.0,,96.96,93.17,,,Visualizer
moment,3.734,1.39,0.0,9.52,0.0,,97.34,93.74,,,Visualizer
moment,4.004,1.52,0.0,9.44,0.0,,97.48,94.18,,,Visualizer
moment,4.184,1.64,0.0,9.33,0.0,,97.66,94.63,,,Visualizer
moment,4.364,1.8,0.0,9.3,0.0,,97.55,95.03,,,Visualizer
moment,4.634,1.96,0.0,9.17,0.0,,97.62,95.32,,,Visualizer
moment,4.814,2.15,0.0,9.05,0.0,,97.38,95.56,,,Visualizer
moment,4.995,2.37,0.1,8.92,0.1,,97.06,95.75,,,Visualizer
moment,5.219,2.5,0.5,8.79,0.48,,96.96,95.95,,,Visualizer
moment,5.445,2.69,1.2,8.68,1.15,,96.79,96.03,,,Visualizer
moment,5.624,2.94,2.4,8.43,2.29,,96.54,96.19,,,Visualizer
moment,5.804,3.07,3.4,8.2,3.25,,96.37,96.17,,,Visualizer
moment,6.03,3.22,4.0,7.99,3.82,,96.3,96.2,,,Visualizer
moment,6.254,3.43,5.5,7.46,4.78,,96.02,96.29,,,Visualizer
moment,6.434,3.39,6.2,6.66,4.78,,95.95,96.32,,,Visualizer
moment,6.659,3.25,7.4,5.79,4.78,,95.78,96.3,,,Visualizer
moment,6.884,3.05,7.9,5.04,4.3,,95.75,96.3,,,Visualizer
moment,7.064,2.91,8.6,4.35,3.92,,95.68,96.29,,,Visualizer
moment,7.29,2.75,9.1,3.86,3.44,,95.47,96.27,,,Visualizer
moment,7.469,2.65,9.4,3.29,3.06,,95.37,96.14,,,Visualizer
moment,7.695,2.56,10.0,2.87,2.48,,95.3,96.12,,,Visualizer
moment,7.875,2.55,10.5,2.67,2.48,,95.26,96.16,,,Visualizer
moment,8.099,2.59,10.5,2.37,2.2,,95.12,96.12,,,Visualizer
moment,8.373,2.47,10.8,2.18,1.72,,95.09,96.04,,,Visualizer
moment,8.504,2.48,11.5,2.08,2.01,,94.99,96.02,,,Visualizer
moment,8.819,2.52,11.6,1.93,1.82,,94.92,96.02,,,Visualizer
