information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,MW Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-13T18:15:06Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/22d2b49f-89d2-43bc-bd00-74e0e2a69b41,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.044,0.61,0.0,3.73,0.0,,93.02,89.02,,,Visualizer
moment,0.314,0.68,-0.12,4.23,-0.12,,90.31,89.3,,,Visualizer
moment,0.539,0.97,-0.08,4.88,-0.08,,86.96,89.43,,,Visualizer
moment,0.809,1.33,-0.06,5.41,-0.06,,87.97,89.39,,,Visualizer
moment,1.034,1.33,0.0,5.73,0.0,,89.29,89.43,,,Visualizer
moment,1.304,1.31,0.0,5.99,0.12,,90.04,89.44,,,Visualizer
moment,1.619,1.34,0.0,6.19,0.08,,90.41,89.5,,,Visualizer
moment,1.853,1.21,0.0,6.38,0.0,,90.54,89.55,,,Visualizer
moment,2.069,1.15,0.0,6.58,0.0,,90.54,89.68,,,Visualizer
moment,2.294,1.1,0.0,6.66,0.0,,90.57,89.75,,,Visualizer
moment,2.567,1.09,0.0,6.73,0.0,,90.48,89.89,,,Visualizer
moment,2.879,1.2,-0.07,6.86,-0.07,,90.34,89.97,,,Visualizer
moment,3.014,1.24,-0.07,6.87,-0.07,,90.57,90.17,,,Visualizer
moment,3.288,1.32,-0.07,6.92,-0.07,,90.51,90.43,,,Visualizer
moment,3.554,1.47,-0.07,6.98,-0.07,,90.31,90.54,,,Visualizer
moment,3.779,1.59,-0.07,6.96,-0.01,,90.24,90.66,,,Visualizer
moment,4.049,1.84,-0.07,6.96,0.01,,90.11,90.86,,,Visualizer
moment,4.319,2.05,-0.07,6.91,0.0,,89.95,90.97,,,Visualizer
moment,4.544,2.29,-0.07,6.84,0.0,,89.84,90.96,,,Visualizer
moment,4.814,2.6,-0.07,6.74,0.0,,89.81,91.05,,,Visualizer
moment,5.039,2.9,-0.07,6.57,0.0,,89.78,90.97,,,Visualizer
moment,5.309,3.18,-0.08,6.27,-0.01,,89.68,90.97,,,Visualizer
moment,5.534,3.38,-0.08,5.86,-0.01,,89.61,90.94,,,Visualizer
moment,5.804,3.55,-0.08,5.3,-0.01,,89.38,90.94,,,Visualizer
moment,6.029,3.63,-0.08,4.65,-0.01,,89.52,90.93,,,Visualizer
moment,6.299,3.67,-0.08,3.92,0.0,,89.35,90.95,,,Visualizer
moment,6.569,3.51,-0.07,3.34,0.01,,89.42,90.94,,,Visualizer
moment,6.839,3.56,-0.07,2.81,0.01,,89.35,90.9,,,Visualizer
moment,7.064,3.43,-0.07,2.31,0.01,,89.32,90.9,,,Visualizer
moment,7.288,3.24,-0.08,1.93,0.0,,89.18,90.85,,,Visualizer
moment,7.559,3.22,-0.08,1.63,-0.01,,89.22,90.89,,,Visualizer
moment,7.784,3.22,-0.08,1.36,-0.01,,89.05,90.88,,,Visualizer
moment,8.06,3.24,-0.08,1.2,-0.01,,89.05,90.76,,,Visualizer
moment,8.279,3.36,0.0,0.96,0.08,,88.95,90.76,,,Visualizer
moment,8.549,3.13,0.0,0.75,0.08,,88.92,90.73,,,Visualizer
moment,8.819,2.93,0.0,0.69,0.08,,88.99,90.75,,,Visualizer
moment,9.044,3.02,0.0,0.59,0.08,,88.92,90.67,,,Visualizer
moment,9.314,3.06,0.0,0.55,0.0,,88.82,90.68,,,Visualizer
moment,9.539,3.1,0.0,0.44,0.0,,88.86,90.61,,,Visualizer
moment,9.811,2.96,0.2,0.38,0.2,,88.92,90.61,,,Visualizer
moment,10.037,2.98,0.19,0.38,0.19,,88.82,90.57,,,Visualizer
moment,10.304,3.01,0.19,0.4,0.19,,88.66,90.51,,,Visualizer
moment,10.529,3.06,0.18,0.34,0.18,,88.62,90.49,,,Visualizer
moment,10.799,2.99,0.36,0.27,0.16,,88.5,90.55,,,Visualizer
moment,11.069,3.02,0.28,0.33,0.09,,88.5,90.55,,,Visualizer
moment,11.293,3.08,0.31,0.26,0.12,,88.36,90.45,,,Visualizer
moment,11.564,2.92,0.51,0.3,0.33,,88.36,90.46,,,Visualizer
moment,11.788,3.06,0.51,0.27,0.33,,88.39,90.41,,,Visualizer
moment,12.061,3.0,0.62,0.24,0.34,,88.23,90.36,,,Visualizer
moment,12.284,3.0,0.62,0.28,0.31,,88.3,90.4,,,Visualizer
moment,12.553,3.06,0.62,0.22,0.29,,88.17,90.36,,,Visualizer
moment,12.778,2.94,0.68,0.28,0.17,,88.3,90.34,,,Visualizer
moment,13.048,3.06,0.8,0.35,0.18,,88.0,90.26,,,Visualizer
moment,13.319,3.4,0.71,0.59,0.08,,87.81,90.32,,,Visualizer
moment,13.544,4.05,0.83,0.85,0.21,,87.02,90.27,,,Visualizer
moment,13.813,4.8,0.93,1.04,0.26,,86.44,90.31,,,Visualizer
moment,14.038,5.53,0.95,1.18,0.15,,85.85,90.26,,,Visualizer
moment,14.353,6.19,1.07,1.24,0.28,,85.34,90.24,,,Visualizer
moment,14.535,6.74,1.11,1.26,0.15,,84.88,90.22,,,Visualizer
moment,14.804,7.25,1.13,1.23,0.19,,84.75,90.2,,,Visualizer
moment,15.028,7.63,1.4,1.17,0.46,,84.56,90.2,,,Visualizer
moment,15.302,7.89,1.58,1.14,0.44,,84.59,90.1,,,Visualizer
moment,15.568,8.19,1.58,1.08,0.51,,84.43,90.04,,,Visualizer
moment,15.794,8.48,1.98,1.0,0.63,,84.56,90.02,,,Visualizer
moment,16.068,8.42,2.08,1.01,0.54,,84.69,89.93,,,Visualizer
moment,16.379,8.7,2.23,0.91,0.66,,84.82,89.89,,,Visualizer
moment,16.563,8.63,2.38,0.93,0.62,,84.91,89.85,,,Visualizer
moment,16.786,8.79,2.59,0.87,0.62,,85.08,89.76,,,Visualizer
moment,17.053,8.77,2.77,0.89,0.79,,85.24,89.74,,,Visualizer
moment,17.279,8.83,3.1,0.86,0.88,,85.5,89.65,,,Visualizer
