information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,水流先决配方（斋啡专用） 2,text
meta,,,,,,,,,Date,2024-04-18T08:20:04Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2c2bffc0-c7bd-4fb5-af45-ae116a8c3aa5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.035,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.26,0.46,0.0,3.22,0.0,,87.92,81.02,,,Visualizer
moment,0.531,0.66,0.0,3.44,0.0,,86.55,81.27,,,Visualizer
moment,0.754,0.66,0.0,3.69,0.0,,86.19,81.25,,,Visualizer
moment,1.033,0.71,0.0,3.91,0.0,,87.43,81.25,,,Visualizer
moment,1.255,0.79,0.0,4.12,0.0,,89.11,81.3,,,Visualizer
moment,1.521,0.9,0.0,4.28,0.0,,90.53,81.32,,,Visualizer
moment,1.746,1.11,0.0,4.43,0.0,,91.97,81.36,,,Visualizer
moment,2.023,1.31,0.0,4.56,0.0,,93.25,81.51,,,Visualizer
moment,2.249,1.39,0.0,4.66,0.0,,94.27,82.08,,,Visualizer
moment,2.52,1.44,0.0,4.75,0.0,,95.09,83.26,,,Visualizer
moment,2.825,1.39,0.0,4.83,0.0,,95.88,84.73,,,Visualizer
moment,3.015,1.35,0.0,4.86,0.0,,96.61,86.26,,,Visualizer
moment,3.285,1.35,0.0,4.92,0.0,,97.2,87.58,,,Visualizer
moment,3.508,1.36,0.0,4.97,0.0,,97.59,88.74,,,Visualizer
moment,3.769,1.39,0.0,4.98,0.0,,97.41,89.79,,,Visualizer
moment,4.005,1.47,0.0,5.0,0.0,,97.1,90.6,,,Visualizer
moment,4.275,1.55,0.0,4.97,0.0,,96.82,91.33,,,Visualizer
moment,4.499,1.69,0.0,5.01,0.0,,96.47,91.94,,,Visualizer
moment,4.76,1.87,0.0,5.0,0.0,,96.12,92.41,,,Visualizer
moment,5.041,2.09,0.0,4.96,0.0,,95.92,92.68,,,Visualizer
moment,5.255,2.4,0.0,4.96,0.0,,95.5,92.92,,,Visualizer
moment,5.535,2.7,0.0,4.95,0.0,,95.27,93.09,,,Visualizer
moment,5.799,3.09,0.0,4.99,0.0,,94.75,93.17,,,Visualizer
moment,6.03,3.67,0.0,4.98,0.0,,94.51,93.26,,,Visualizer
moment,6.255,4.38,0.0,4.76,0.0,,94.2,93.32,,,Visualizer
moment,6.524,5.05,0.0,4.42,0.0,,94.03,93.35,,,Visualizer
moment,6.75,5.77,0.0,4.08,0.0,,93.76,93.42,,,Visualizer
moment,7.018,6.46,0.0,3.73,0.0,,93.56,93.39,,,Visualizer
moment,7.279,7.05,0.7,3.39,0.71,,93.56,93.32,,,Visualizer
moment,7.513,7.73,1.4,3.11,1.42,,93.45,93.28,,,Visualizer
moment,7.774,8.49,2.0,2.82,2.03,,93.45,93.27,,,Visualizer
moment,8.018,8.89,2.7,2.52,2.54,,93.52,93.21,,,Visualizer
moment,8.269,8.86,3.2,2.25,2.54,,93.56,93.22,,,Visualizer
moment,8.496,8.88,3.7,2.0,2.33,,93.66,93.2,,,Visualizer
moment,8.765,8.99,4.4,1.79,2.23,,93.59,93.19,,,Visualizer
moment,8.992,9.1,4.8,1.57,2.13,,93.59,93.2,,,Visualizer
moment,9.259,9.05,5.3,1.53,1.93,,93.66,93.14,,,Visualizer
moment,9.485,9.22,5.6,1.47,1.93,,93.62,93.13,,,Visualizer
moment,9.755,9.21,6.0,1.31,1.62,,93.59,93.2,,,Visualizer
moment,10.025,9.07,6.4,1.3,1.62,,93.49,93.15,,,Visualizer
moment,10.249,9.11,6.7,1.3,1.42,,93.59,93.09,,,Visualizer
moment,10.519,9.31,7.0,1.18,1.42,,93.42,93.08,,,Visualizer
moment,10.744,9.16,7.3,1.19,1.32,,93.35,93.02,,,Visualizer
