information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / La Pavoni,text
meta,,,,,,,,,Date,2024-04-08T14:00:38Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-05-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Josuma Coffee Company,text
meta,,,,,,,,,Beans,Malbar Gold Espresso,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Jeff,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,8,text
meta,,,,,,,,,Weight,39.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/35f6ee11-1523-4bc8-90cf-572a8eecac3c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.005,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.261,0.17,0.0,4.31,0.0,,83.98,79.63,,,Visualizer
moment,0.409,0.15,0.0,5.28,0.0,,82.28,79.89,,,Visualizer
moment,0.634,0.13,0.0,6.05,0.0,,81.48,79.87,,,Visualizer
moment,0.821,0.22,0.0,6.6,0.0,,81.96,79.9,,,Visualizer
moment,1.046,0.22,0.0,7.18,0.0,,82.44,79.9,,,Visualizer
moment,1.272,0.25,0.0,7.56,0.0,,82.95,79.92,,,Visualizer
moment,1.458,0.28,0.0,7.89,0.0,,83.43,79.9,,,Visualizer
moment,1.683,0.36,0.0,8.14,0.0,,83.98,79.97,,,Visualizer
moment,1.888,0.48,0.0,8.29,0.0,,84.69,80.08,,,Visualizer
moment,2.096,0.57,0.0,8.36,0.0,,85.66,80.3,,,Visualizer
moment,2.322,0.58,0.0,8.36,0.0,,86.51,80.58,,,Visualizer
moment,2.508,0.58,0.0,8.4,0.0,,87.35,81.1,,,Visualizer
moment,2.697,0.56,0.0,8.43,0.0,,87.97,81.71,,,Visualizer
moment,2.921,0.56,0.0,8.35,0.0,,88.43,82.29,,,Visualizer
moment,3.147,0.6,0.0,8.27,0.0,,88.63,82.73,,,Visualizer
moment,3.336,0.67,0.0,8.19,0.0,,88.59,83.34,,,Visualizer
moment,3.568,0.78,0.0,8.23,0.0,,88.66,83.75,,,Visualizer
moment,3.746,0.87,0.0,8.19,0.0,,88.46,84.21,,,Visualizer
moment,3.976,1.0,0.0,8.0,0.0,,88.3,84.51,,,Visualizer
moment,4.159,1.09,0.0,7.66,0.0,,88.37,84.78,,,Visualizer
moment,4.384,1.15,0.0,7.13,0.0,,88.63,85.02,,,Visualizer
moment,4.594,1.18,0.0,6.48,0.0,,88.89,85.19,,,Visualizer
moment,4.796,1.22,0.0,5.72,0.0,,88.96,85.31,,,Visualizer
moment,5.021,1.24,0.0,4.94,0.0,,89.12,85.39,,,Visualizer
moment,5.236,1.22,0.0,4.2,0.0,,89.15,85.5,,,Visualizer
moment,5.494,1.21,0.0,3.49,0.0,,89.15,85.54,,,Visualizer
moment,5.632,1.17,0.0,2.88,0.0,,89.25,85.6,,,Visualizer
moment,5.846,1.17,0.0,2.29,0.0,,89.15,85.67,,,Visualizer
moment,6.034,1.13,0.0,1.78,0.0,,89.05,85.75,,,Visualizer
moment,6.261,1.13,0.0,1.39,0.0,,89.22,85.73,,,Visualizer
moment,6.446,1.12,-0.1,1.08,-0.02,,89.09,85.69,,,Visualizer
moment,6.672,1.08,-0.1,0.84,-0.02,,89.02,85.75,,,Visualizer
moment,6.898,1.05,0.0,0.65,0.0,,89.09,85.71,,,Visualizer
moment,7.084,1.04,0.0,0.51,0.0,,89.02,85.76,,,Visualizer
moment,7.309,1.03,0.0,0.39,0.0,,88.99,85.73,,,Visualizer
moment,7.496,1.02,0.0,0.31,0.0,,88.99,85.68,,,Visualizer
moment,7.721,1.01,0.0,0.24,0.0,,88.96,85.72,,,Visualizer
moment,7.923,1.0,0.0,0.19,0.0,,88.86,85.67,,,Visualizer
moment,8.134,0.99,0.0,0.14,0.0,,89.02,85.68,,,Visualizer
moment,8.321,0.99,0.0,0.11,0.0,,88.92,85.69,,,Visualizer
moment,8.559,0.99,0.0,0.09,0.0,,88.79,85.64,,,Visualizer
moment,8.771,0.99,0.0,0.07,0.0,,88.82,85.62,,,Visualizer
moment,8.965,0.98,0.0,0.05,0.0,,88.86,85.59,,,Visualizer
moment,9.209,0.98,0.0,0.04,0.0,,88.82,85.54,,,Visualizer
moment,9.371,0.98,0.0,0.03,0.0,,88.73,85.54,,,Visualizer
moment,9.634,0.98,0.0,0.02,0.0,,88.7,85.49,,,Visualizer
moment,9.784,0.97,0.0,0.02,0.0,,88.73,85.44,,,Visualizer
moment,10.008,0.97,0.0,0.02,0.0,,88.66,85.46,,,Visualizer
moment,10.196,0.97,0.0,0.01,0.0,,88.73,85.46,,,Visualizer
moment,10.421,0.97,0.0,0.01,0.0,,88.7,85.48,,,Visualizer
moment,10.646,0.97,0.0,0.01,0.0,,88.63,85.45,,,Visualizer
moment,10.834,0.97,0.0,0.01,0.0,,88.5,85.4,,,Visualizer
moment,11.058,0.97,0.0,0.0,0.0,,88.5,85.38,,,Visualizer
moment,11.253,0.97,0.0,0.0,0.0,,88.59,85.37,,,Visualizer
moment,11.495,0.96,0.0,0.0,0.0,,88.5,85.36,,,Visualizer
moment,11.66,0.97,0.0,0.0,0.0,,88.46,85.26,,,Visualizer
moment,11.884,0.97,0.0,0.0,0.0,,88.33,85.23,,,Visualizer
