information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-07-17T19:38:47Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d62f36ee-5482-47ff-a4b0-a4448efed981,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,207.5,207.5,,,Visualizer
moment,0.003,0.21,0.0,3.93,0.0,,197.38,188.4,,,Visualizer
moment,0.183,0.23,0.0,3.92,0.0,,190.79,189.01,,,Visualizer
moment,0.404,0.24,0.0,3.95,0.0,,184.49,189.11,,,Visualizer
moment,0.584,0.34,0.0,3.96,0.0,,184.26,189.17,,,Visualizer
moment,0.854,0.52,0.0,3.96,0.0,,186.37,189.35,,,Visualizer
moment,1.034,0.51,0.0,3.97,0.0,,188.96,189.45,,,Visualizer
moment,1.259,0.4,0.0,3.97,0.0,,190.85,189.64,,,Visualizer
moment,1.394,0.39,0.0,4.0,0.0,,193.05,189.69,,,Visualizer
moment,1.665,0.34,0.0,3.96,0.0,,195.08,189.94,,,Visualizer
moment,1.845,0.54,0.0,4.0,0.0,,196.53,190.16,,,Visualizer
moment,2.069,0.59,0.0,3.96,0.0,,198.16,190.11,,,Visualizer
moment,2.339,0.57,0.0,3.99,0.0,,198.95,190.32,,,Visualizer
moment,2.519,0.65,0.0,3.97,0.0,,200.11,190.92,,,Visualizer
moment,2.699,0.65,0.0,3.99,0.0,,200.85,191.69,,,Visualizer
moment,2.924,0.59,0.0,3.99,0.0,,201.52,192.42,,,Visualizer
moment,3.06,0.51,0.0,4.01,0.0,,202.44,193.15,,,Visualizer
moment,3.284,0.51,0.0,3.99,0.0,,203.5,193.74,,,Visualizer
moment,3.554,0.62,0.0,4.01,0.0,,204.05,194.23,,,Visualizer
moment,3.779,0.6,0.0,3.99,0.0,,205.18,194.69,,,Visualizer
moment,3.963,0.56,0.0,4.01,0.0,,205.55,195.31,,,Visualizer
moment,4.141,0.67,0.0,4.0,0.0,,206.12,195.71,,,Visualizer
moment,4.365,0.69,0.0,3.98,0.0,,206.81,196.16,,,Visualizer
moment,4.635,0.73,0.0,3.98,0.0,,207.19,196.57,,,Visualizer
moment,4.725,0.75,0.0,4.0,0.0,,207.95,196.9,,,Visualizer
moment,4.95,0.69,0.0,3.98,0.0,,208.27,197.29,,,Visualizer
moment,5.174,0.72,0.0,3.99,0.0,,209.03,197.7,,,Visualizer
moment,5.444,0.81,0.0,3.99,0.0,,209.54,197.87,,,Visualizer
moment,5.669,0.77,0.0,4.0,0.0,,209.73,198.21,,,Visualizer
moment,5.849,0.77,0.0,4.0,0.0,,210.05,198.48,,,Visualizer
moment,6.074,0.81,0.0,3.99,0.0,,210.43,198.81,,,Visualizer
moment,6.299,0.83,0.0,3.97,0.0,,210.76,199.12,,,Visualizer
