information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,温和香甜1,text
meta,,,,,,,,,Date,2022-05-17T22:46:11Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,helor102,text
meta,,,,,,,,,Grinder Model,helor102,text
meta,,,,,,,,,Grinder Setting,23,text
meta,,,,,,,,,Weight,30.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/230d9697-1146-4afd-bf4b-91ff1c9dd4ca,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.269,0.66,0.0,4.03,0.0,,93.01,89.25,,,Visualizer
moment,0.538,0.65,0.0,4.03,0.0,,91.9,89.39,,,Visualizer
moment,0.763,0.69,0.0,4.01,0.0,,88.62,89.55,,,Visualizer
moment,1.033,0.7,0.0,4.02,0.0,,88.39,89.57,,,Visualizer
moment,1.258,0.67,0.0,3.99,0.0,,88.89,89.6,,,Visualizer
moment,1.528,0.71,0.0,4.01,0.0,,89.84,89.59,,,Visualizer
moment,1.754,0.74,0.0,4.01,0.0,,90.7,89.72,,,Visualizer
moment,2.026,0.69,0.0,4.0,0.0,,91.3,89.9,,,Visualizer
moment,2.293,0.74,0.0,3.97,0.0,,92.1,90.15,,,Visualizer
moment,2.519,0.77,0.0,3.96,0.0,,92.64,90.43,,,Visualizer
moment,2.789,0.74,0.0,3.96,0.0,,93.08,90.64,,,Visualizer
moment,3.013,0.74,0.0,3.99,0.0,,93.31,90.92,,,Visualizer
moment,3.283,0.78,0.0,4.0,0.0,,93.58,91.13,,,Visualizer
moment,3.509,0.81,0.0,4.02,0.0,,93.82,91.34,,,Visualizer
moment,3.779,0.9,0.0,4.01,0.0,,93.92,91.55,,,Visualizer
moment,4.004,1.03,0.0,4.04,0.0,,93.68,91.73,,,Visualizer
moment,4.274,1.28,0.0,4.1,0.0,,93.72,91.93,,,Visualizer
moment,4.499,1.6,0.0,4.07,0.0,,93.35,92.13,,,Visualizer
moment,4.769,1.85,0.0,4.06,0.0,,93.18,92.27,,,Visualizer
moment,5.04,2.26,0.0,4.1,0.0,,93.01,92.46,,,Visualizer
moment,5.264,2.74,0.0,4.06,0.0,,92.61,92.53,,,Visualizer
moment,5.577,3.24,0.0,4.05,0.0,,92.41,92.59,,,Visualizer
moment,5.759,3.84,0.0,4.11,0.0,,92.17,92.62,,,Visualizer
