information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-04-15T15:01:36Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Luna,text
meta,,,,,,,,,Beans,Jelly Donut,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a170e214-788f-44aa-8ba2-b71c45ef670c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.058,0.22,0.3,3.6,0.29,,89.52,87.29,,,Visualizer
moment,0.179,0.29,0.4,4.78,0.29,,89.28,87.4,,,Visualizer
moment,0.404,0.33,-0.5,5.83,-0.87,,86.67,87.4,,,Visualizer
moment,0.63,0.43,-0.9,6.62,-1.26,,85.2,87.44,,,Visualizer
moment,0.82,0.47,-0.5,7.26,-0.78,,84.91,87.38,,,Visualizer
moment,1.035,0.54,-1.0,7.75,-1.36,,85.01,87.41,,,Visualizer
moment,1.214,0.85,-0.9,8.02,-0.58,,85.46,87.44,,,Visualizer
moment,1.44,1.01,-0.5,8.26,0.0,,86.05,87.46,,,Visualizer
moment,1.664,1.02,-0.4,8.44,0.48,,86.87,87.42,,,Visualizer
moment,1.843,1.05,-0.8,8.52,-0.29,,87.66,87.4,,,Visualizer
moment,2.069,1.05,-0.4,8.6,0.58,,88.09,87.4,,,Visualizer
moment,2.294,1.02,-0.5,8.73,0.39,,88.35,87.4,,,Visualizer
moment,2.474,1.01,-0.8,8.75,-0.29,,88.85,87.47,,,Visualizer
moment,2.699,0.98,-0.8,8.79,-0.39,,88.92,87.43,,,Visualizer
moment,2.88,0.97,-0.3,8.89,0.58,,89.05,87.44,,,Visualizer
moment,3.109,0.98,-0.9,8.88,-0.48,,89.02,87.43,,,Visualizer
moment,3.33,0.99,-0.7,8.89,-0.19,,89.18,87.51,,,Visualizer
moment,3.515,1.03,-0.7,8.96,0.1,,89.12,87.66,,,Visualizer
