information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,T U R B O,text
meta,,,,,,,,,Date,2021-04-16T19:50:38Z,ISO8601 formatted date
meta,,,,,,,,,Weight,47.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/789b9f6b-2ee5-4bf0-8d98-11a8c0ef8267,
meta,,,,,,,,,Export version,1.0.0,
moment,0.05,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.243,0.47,0.0,4.33,0.0,,97.34,93.13,,,Visualizer
moment,0.437,0.38,0.0,6.15,0.0,,97.13,93.45,,,Visualizer
moment,0.681,0.39,0.0,7.02,0.0,,95.92,93.43,,,Visualizer
moment,0.876,0.43,0.0,7.82,0.0,,94.7,93.44,,,Visualizer
moment,1.071,0.49,0.0,8.19,0.0,,94.29,93.48,,,Visualizer
moment,1.366,0.35,0.0,8.37,0.0,,93.95,93.42,,,Visualizer
moment,1.509,0.5,0.0,8.46,0.0,,93.88,93.42,,,Visualizer
moment,1.705,0.53,0.0,8.37,0.0,,93.68,93.52,,,Visualizer
moment,1.899,0.5,0.0,8.46,0.0,,93.98,93.54,,,Visualizer
moment,2.144,0.57,0.0,8.33,0.0,,94.36,93.59,,,Visualizer
moment,2.339,0.61,0.0,8.33,0.0,,94.46,93.72,,,Visualizer
moment,2.533,0.65,0.0,8.27,0.0,,94.9,93.88,,,Visualizer
moment,2.728,0.69,0.0,8.18,0.0,,95.11,93.96,,,Visualizer
moment,2.978,0.72,0.0,8.21,0.0,,95.41,94.06,,,Visualizer
moment,3.168,0.77,0.0,8.15,0.0,,95.62,94.16,,,Visualizer
moment,3.362,0.8,0.0,8.14,0.0,,95.86,94.3,,,Visualizer
moment,3.606,0.81,0.0,8.1,0.0,,95.96,94.45,,,Visualizer
moment,3.802,0.87,0.0,8.09,0.0,,96.13,94.62,,,Visualizer
moment,3.997,0.94,0.0,8.06,0.0,,96.2,94.84,,,Visualizer
moment,4.191,1.03,0.0,8.08,0.0,,96.34,94.97,,,Visualizer
moment,4.434,1.13,0.0,8.02,0.0,,96.51,95.13,,,Visualizer
moment,4.629,1.23,0.0,8.04,0.0,,96.51,95.24,,,Visualizer
moment,4.825,1.38,0.0,8.0,0.0,,96.37,95.33,,,Visualizer
moment,5.02,1.59,0.0,8.03,0.0,,96.68,95.44,,,Visualizer
moment,5.264,1.9,0.0,7.99,0.0,,96.58,95.59,,,Visualizer
moment,5.458,2.26,0.0,8.01,0.0,,96.54,95.67,,,Visualizer
moment,5.654,2.81,0.0,7.97,0.0,,96.51,95.71,,,Visualizer
moment,5.951,3.53,0.6,7.97,0.76,,96.61,95.76,,,Visualizer
moment,6.092,4.57,1.1,7.34,1.39,,96.68,95.83,,,Visualizer
moment,6.288,4.97,1.8,6.45,2.28,,96.82,95.86,,,Visualizer
