information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-24T18:18:44Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Roastamundo,text
meta,,,,,,,,,Beans,Kenya Ibonia AB 1,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Lagom P100 - Mizen,text
meta,,,,,,,,,Grinder Model,Lagom P100 - Mizen,text
meta,,,,,,,,,Grinder Setting,1.4,text
meta,,,,,,,,,Weight,43.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c27703d2-ea58-4101-b67d-9d807e103f1e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.027,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.199,0.58,0.0,4.99,0.0,,84.23,72.73,,,Visualizer
moment,0.427,0.62,0.0,5.54,0.0,,82.85,73.01,,,Visualizer
moment,0.656,0.81,0.0,6.19,0.0,,82.14,73.02,,,Visualizer
moment,0.83,0.89,0.0,6.7,0.0,,82.14,73.04,,,Visualizer
moment,1.055,0.82,0.0,7.15,0.0,,82.21,73.4,,,Visualizer
moment,1.234,0.82,0.0,7.5,0.0,,82.11,74.17,,,Visualizer
moment,1.461,0.81,0.0,7.86,0.0,,82.14,75.04,,,Visualizer
moment,1.687,0.85,0.0,8.09,0.0,,82.27,75.89,,,Visualizer
moment,1.868,0.89,0.0,8.3,0.0,,82.4,76.77,,,Visualizer
moment,2.136,0.89,0.0,8.49,0.0,,82.66,77.55,,,Visualizer
moment,2.315,0.94,0.0,8.62,0.0,,82.69,78.21,,,Visualizer
moment,2.496,0.98,0.0,8.66,0.0,,82.82,78.9,,,Visualizer
moment,2.72,1.01,0.0,8.76,0.0,,82.88,79.59,,,Visualizer
moment,2.899,1.07,0.0,8.78,0.0,,83.04,80.04,,,Visualizer
moment,3.127,1.11,0.0,8.86,0.0,,83.14,80.53,,,Visualizer
moment,3.35,1.29,0.0,8.84,0.0,,83.23,81.08,,,Visualizer
moment,3.528,1.43,0.0,8.79,0.0,,83.3,81.48,,,Visualizer
moment,3.757,1.65,0.0,8.78,0.0,,83.36,81.93,,,Visualizer
moment,3.98,2.0,0.2,8.74,0.21,,83.39,82.28,,,Visualizer
moment,4.159,2.48,1.1,8.58,1.13,,83.68,82.51,,,Visualizer
moment,4.387,2.99,1.4,8.34,1.44,,83.68,82.74,,,Visualizer
moment,4.566,3.6,2.7,8.11,2.77,,83.78,82.91,,,Visualizer
moment,4.837,4.44,3.4,7.7,3.49,,83.97,83.13,,,Visualizer
moment,5.016,5.32,4.8,6.97,4.41,,83.97,83.4,,,Visualizer
moment,5.199,5.71,4.8,6.04,4.41,,84.2,83.57,,,Visualizer
moment,5.42,5.29,6.0,5.04,4.31,,84.04,83.77,,,Visualizer
moment,5.651,4.65,6.6,4.15,3.49,,83.75,83.85,,,Visualizer
