information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-16T14:16:53Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Heart,text
meta,,,,,,,,,Beans,Peru La Rinconada,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,LeeLizLenLen,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,"1.1, 3rpm",text
meta,,,,,,,,,Weight,57.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/93ed6dbc-fa68-4562-aaf5-1e20f5c7cad9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.045,0.15,0.0,3.86,0.0,,189.66,164.22,,,Visualizer
moment,0.18,0.15,0.0,3.71,0.0,,187.2,164.51,,,Visualizer
moment,0.45,0.18,0.0,3.66,0.0,,187.32,164.49,,,Visualizer
moment,0.63,0.25,0.0,3.64,0.0,,188.66,164.67,,,Visualizer
moment,0.854,0.25,0.0,3.64,0.0,,190.31,165.84,,,Visualizer
moment,1.034,0.23,0.0,3.59,0.0,,191.9,167.38,,,Visualizer
moment,1.216,0.22,0.0,3.64,0.0,,193.44,169.01,,,Visualizer
moment,1.44,0.17,0.0,3.61,0.0,,194.39,170.93,,,Visualizer
moment,1.665,0.27,0.0,3.65,0.0,,195.47,172.68,,,Visualizer
moment,1.936,0.22,0.0,3.62,0.0,,196.24,174.18,,,Visualizer
moment,2.069,0.17,0.0,3.6,0.0,,196.72,175.79,,,Visualizer
moment,2.295,0.17,0.0,3.66,0.0,,197.09,177.2,,,Visualizer
moment,2.475,0.22,0.0,3.56,0.0,,197.14,178.38,,,Visualizer
moment,2.699,0.19,0.0,3.58,0.0,,196.6,179.5,,,Visualizer
moment,2.88,0.16,0.0,3.59,0.0,,196.31,180.61,,,Visualizer
moment,3.105,0.17,0.0,3.61,0.0,,195.59,181.44,,,Visualizer
moment,3.375,0.16,-0.23,3.55,-0.26,,194.99,182.23,,,Visualizer
moment,3.509,0.15,-0.2,3.49,-0.23,,194.57,182.97,,,Visualizer
moment,3.734,0.17,0.0,3.55,0.0,,194.04,183.6,,,Visualizer
moment,4.005,0.18,0.0,3.53,0.0,,193.68,184.26,,,Visualizer
moment,4.184,0.26,0.0,3.51,0.26,,193.09,184.82,,,Visualizer
moment,4.365,0.31,0.0,3.5,0.23,,192.73,185.13,,,Visualizer
moment,4.545,0.38,0.0,3.48,0.0,,192.2,185.65,,,Visualizer
