information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-04-14T16:47:47Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e8d422ae-f98d-4ee0-a708-f5fe2dbd876d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.003,0.14,0.0,3.97,-1.0,,88.76,87.42,,,Visualizer
moment,0.269,0.15,0.0,4.7,-1.0,,87.91,87.68,,,Visualizer
moment,0.404,0.19,0.0,5.7,-1.0,,84.29,87.74,,,Visualizer
moment,0.629,0.36,0.0,6.48,-1.0,,83.58,87.69,,,Visualizer
moment,0.899,0.42,0.0,7.13,-1.0,,84.29,87.76,,,Visualizer
moment,1.034,0.48,0.0,7.62,-1.0,,84.84,87.75,,,Visualizer
moment,1.259,0.76,0.0,7.98,-1.0,,85.55,87.62,,,Visualizer
moment,1.439,0.98,0.0,8.17,-1.0,,86.66,87.41,,,Visualizer
moment,1.709,1.01,0.0,8.34,-1.0,,87.84,87.28,,,Visualizer
moment,1.888,1.04,0.0,8.43,-1.0,,89.06,87.1,,,Visualizer
moment,2.159,1.07,0.0,8.46,-1.0,,90.22,87.02,,,Visualizer
moment,2.339,1.05,0.0,8.41,-1.0,,90.79,87.22,,,Visualizer
moment,2.519,1.01,0.0,8.43,-1.0,,91.22,87.52,,,Visualizer
moment,2.699,0.97,0.0,8.4,-1.0,,91.45,87.95,,,Visualizer
moment,2.924,0.95,0.0,8.38,-1.0,,91.45,88.41,,,Visualizer
moment,3.149,0.89,0.0,8.38,-1.0,,91.39,88.77,,,Visualizer
moment,3.328,0.89,0.0,8.41,-1.0,,91.25,88.99,,,Visualizer
moment,3.555,0.88,0.0,8.39,-1.0,,91.09,89.25,,,Visualizer
moment,3.735,0.88,0.0,8.37,-1.0,,90.65,89.38,,,Visualizer
moment,3.958,0.95,0.0,8.29,-1.0,,90.45,89.45,,,Visualizer
moment,4.184,1.08,0.0,8.29,-1.0,,90.25,89.63,,,Visualizer
moment,4.409,1.26,0.0,8.22,-1.0,,90.09,89.69,,,Visualizer
moment,4.589,1.43,0.0,8.24,-1.0,,90.12,89.63,,,Visualizer
moment,4.813,1.62,0.0,8.07,-1.0,,89.86,89.58,,,Visualizer
moment,4.993,1.84,0.0,7.97,-1.0,,89.72,89.6,,,Visualizer
moment,5.219,2.16,0.0,7.74,-1.0,,89.52,89.65,,,Visualizer
moment,5.399,2.42,0.0,7.39,-1.0,,89.52,89.6,,,Visualizer
moment,5.713,2.64,0.0,6.99,-1.0,,89.26,89.54,,,Visualizer
moment,5.849,2.84,0.0,6.48,-1.0,,89.09,89.56,,,Visualizer
moment,6.029,3.01,0.0,5.87,-1.0,,88.96,89.49,,,Visualizer
moment,6.254,3.13,0.0,5.26,-1.0,,88.96,89.43,,,Visualizer
moment,6.523,3.22,0.0,4.65,-1.0,,88.89,89.49,,,Visualizer
moment,6.658,3.32,0.0,4.01,-1.0,,88.7,89.44,,,Visualizer
moment,6.883,3.29,0.0,3.49,-1.0,,88.63,89.36,,,Visualizer
moment,7.154,3.28,0.0,3.08,-1.0,,88.56,89.3,,,Visualizer
moment,7.334,3.31,0.0,2.57,-1.0,,88.46,89.37,,,Visualizer
moment,7.514,3.25,0.0,2.19,-1.0,,88.53,89.3,,,Visualizer
moment,7.693,3.24,0.0,1.9,-1.0,,88.33,89.28,,,Visualizer
moment,7.963,3.24,0.0,1.61,-1.0,,88.33,89.3,,,Visualizer
moment,8.143,3.15,0.0,1.38,-1.0,,88.33,89.21,,,Visualizer
moment,8.323,3.1,0.0,1.27,-1.0,,88.23,89.14,,,Visualizer
moment,8.594,3.16,0.0,1.07,-1.0,,88.27,89.22,,,Visualizer
moment,8.773,3.1,0.0,0.96,-1.0,,88.3,89.21,,,Visualizer
moment,8.953,3.05,0.0,0.87,-1.0,,88.17,89.17,,,Visualizer
moment,9.179,3.03,0.0,0.81,-1.0,,88.04,89.22,,,Visualizer
moment,9.359,3.05,0.0,0.82,-1.0,,88.04,89.21,,,Visualizer
moment,9.583,3.13,0.0,0.74,-1.0,,88.04,89.1,,,Visualizer
moment,9.809,3.08,0.0,0.58,-1.0,,87.94,89.1,,,Visualizer
moment,9.989,3.0,0.0,0.58,-1.0,,88.04,89.13,,,Visualizer
moment,10.213,3.02,0.0,0.57,-1.0,,87.84,89.08,,,Visualizer
moment,10.438,3.05,0.0,0.47,-1.0,,87.81,89.03,,,Visualizer
moment,10.618,3.0,0.0,0.49,-1.0,,87.77,89.06,,,Visualizer
moment,10.844,2.98,0.0,0.51,-1.0,,87.71,89.06,,,Visualizer
moment,11.068,2.99,0.0,0.53,-1.0,,87.68,89.02,,,Visualizer
moment,11.249,2.99,0.0,0.55,-1.0,,87.64,88.99,,,Visualizer
moment,11.518,3.01,0.0,0.57,-1.0,,87.54,88.97,,,Visualizer
moment,11.653,3.03,0.0,0.64,-1.0,,87.38,88.94,,,Visualizer
moment,11.878,3.11,0.0,0.57,-1.0,,87.38,88.96,,,Visualizer
moment,12.148,3.05,0.0,0.45,-1.0,,87.28,88.91,,,Visualizer
moment,12.283,2.96,0.0,0.48,-1.0,,87.21,88.91,,,Visualizer
moment,12.509,3.0,0.0,0.5,-1.0,,87.09,88.89,,,Visualizer
moment,12.778,3.0,0.0,0.52,-1.0,,87.02,88.93,,,Visualizer
moment,12.959,3.0,0.0,0.52,-1.0,,87.12,88.88,,,Visualizer
moment,13.183,3.01,0.0,0.51,-1.0,,87.02,88.84,,,Visualizer
moment,13.364,3.01,0.0,0.48,-1.0,,86.86,88.86,,,Visualizer
moment,13.591,3.02,0.0,0.5,-1.0,,86.73,88.82,,,Visualizer
moment,13.768,3.01,0.0,0.52,-1.0,,86.73,88.82,,,Visualizer
moment,13.948,3.02,0.0,0.51,-1.0,,86.76,88.75,,,Visualizer
moment,14.218,2.99,0.0,0.52,-1.0,,86.63,88.73,,,Visualizer
moment,14.398,3.0,0.0,0.51,-1.0,,86.56,88.76,,,Visualizer
moment,14.625,3.03,0.0,0.5,-1.0,,86.63,88.74,,,Visualizer
moment,14.803,3.02,0.0,0.51,-1.0,,86.43,88.76,,,Visualizer
moment,15.028,3.01,0.0,0.5,-1.0,,86.43,88.72,,,Visualizer
moment,15.253,3.0,0.0,0.48,-1.0,,86.37,88.7,,,Visualizer
moment,15.433,3.0,0.0,0.52,-1.0,,86.3,88.67,,,Visualizer
moment,15.613,3.02,0.0,0.5,-1.0,,86.24,88.63,,,Visualizer
moment,15.838,3.0,0.0,0.52,-1.0,,86.27,88.61,,,Visualizer
moment,16.108,3.01,0.0,0.52,-1.0,,86.04,88.59,,,Visualizer
moment,16.333,3.0,0.0,0.53,-1.0,,85.98,88.61,,,Visualizer
moment,16.468,3.0,0.0,0.55,-1.0,,86.01,88.61,,,Visualizer
moment,16.693,3.04,0.0,0.59,-1.0,,85.84,88.52,,,Visualizer
moment,16.873,3.14,0.0,0.88,-1.0,,85.84,88.55,,,Visualizer
moment,17.188,3.56,0.0,1.33,-1.0,,85.49,88.53,,,Visualizer
moment,17.278,4.13,0.0,1.84,-1.0,,85.26,88.47,,,Visualizer
moment,17.503,4.86,0.0,2.18,-1.0,,85.13,88.43,,,Visualizer
moment,17.773,5.7,0.0,2.36,-1.0,,85.07,88.45,,,Visualizer
moment,17.953,6.45,0.0,2.34,-1.0,,85.59,88.47,,,Visualizer
moment,18.133,7.05,0.0,2.22,-1.0,,85.94,88.34,,,Visualizer
moment,18.403,7.49,0.0,2.06,-1.0,,86.76,88.24,,,Visualizer
moment,18.583,7.76,0.0,1.9,-1.0,,87.45,88.2,,,Visualizer
moment,18.763,7.97,0.0,1.78,-1.0,,88.3,88.15,,,Visualizer
moment,18.943,8.17,0.0,1.68,-1.0,,89.03,88.1,,,Visualizer
moment,19.213,8.29,0.0,1.61,-1.0,,89.86,88.05,,,Visualizer
moment,19.393,8.46,0.0,1.56,-1.0,,90.52,88.02,,,Visualizer
moment,19.573,8.6,0.0,1.5,-1.0,,91.25,87.98,,,Visualizer
moment,19.843,8.63,0.0,1.49,-1.0,,91.69,87.94,,,Visualizer
moment,20.024,8.79,0.0,1.47,-1.0,,92.2,88.02,,,Visualizer
moment,20.203,8.88,0.0,1.41,-1.0,,92.23,87.95,,,Visualizer
moment,20.428,8.9,0.0,1.38,-1.0,,92.16,87.96,,,Visualizer
moment,20.653,8.98,0.0,1.36,-1.0,,91.79,88.02,,,Visualizer
moment,20.833,9.03,0.0,1.34,-1.0,,91.25,88.04,,,Visualizer
moment,21.058,9.04,0.0,1.3,-1.0,,90.62,88.06,,,Visualizer
moment,21.238,9.03,0.0,1.31,-1.0,,89.99,88.16,,,Visualizer
moment,21.643,9.07,0.0,1.27,-1.0,,89.39,88.27,,,Visualizer
moment,21.733,9.05,0.0,1.27,-1.0,,88.79,88.3,,,Visualizer
moment,21.868,9.08,0.0,1.23,-1.0,,88.3,88.4,,,Visualizer
moment,22.093,9.06,0.0,1.21,-1.0,,87.94,88.46,,,Visualizer
moment,22.318,9.05,0.0,1.2,-1.0,,87.51,88.42,,,Visualizer
moment,22.768,9.07,0.0,1.2,-1.0,,87.45,88.47,,,Visualizer
moment,22.813,9.03,0.0,1.19,-1.0,,87.28,88.55,,,Visualizer
moment,22.903,9.06,0.0,1.17,-1.0,,87.32,88.49,,,Visualizer
moment,23.128,9.05,0.0,1.18,-1.0,,87.45,88.44,,,Visualizer
moment,23.398,9.07,0.0,1.17,-1.0,,87.45,88.41,,,Visualizer
moment,23.533,9.05,0.0,1.12,-1.0,,87.71,88.39,,,Visualizer
moment,23.758,9.02,0.0,1.13,-1.0,,87.87,88.38,,,Visualizer
moment,23.983,9.03,0.0,1.14,-1.0,,88.17,88.31,,,Visualizer
moment,24.208,9.08,0.0,1.13,-1.0,,88.27,88.27,,,Visualizer
moment,24.388,9.05,0.0,1.12,-1.0,,88.53,88.21,,,Visualizer
moment,24.658,9.0,0.0,1.11,-1.0,,88.66,88.14,,,Visualizer
moment,24.793,9.05,0.0,1.11,-1.0,,88.99,88.17,,,Visualizer
moment,25.018,9.05,0.0,1.12,-1.0,,89.03,88.15,,,Visualizer
moment,25.198,9.08,0.0,1.1,-1.0,,89.12,88.1,,,Visualizer
moment,25.468,9.03,0.0,1.09,-1.0,,89.22,88.1,,,Visualizer
moment,25.648,9.05,0.0,1.11,-1.0,,89.26,88.09,,,Visualizer
moment,25.828,9.07,0.0,1.09,-1.0,,89.32,88.09,,,Visualizer
moment,26.053,9.03,0.0,1.11,-1.0,,89.29,88.08,,,Visualizer
moment,26.278,9.03,0.0,1.08,-1.0,,89.52,88.06,,,Visualizer
moment,26.458,8.98,0.0,1.09,-1.0,,89.32,88.0,,,Visualizer
moment,26.683,9.0,0.0,1.07,-1.0,,89.32,88.0,,,Visualizer
moment,26.863,8.97,0.0,1.08,-1.0,,89.39,88.08,,,Visualizer
moment,27.088,8.97,0.0,1.08,-1.0,,89.36,88.12,,,Visualizer
moment,27.313,8.94,0.0,1.09,-1.0,,89.26,88.1,,,Visualizer
moment,27.583,8.92,0.0,1.09,-1.0,,89.19,88.08,,,Visualizer
moment,27.718,8.89,0.0,1.08,-1.0,,89.19,88.16,,,Visualizer
moment,27.943,8.89,0.0,1.08,-1.0,,89.03,88.1,,,Visualizer
moment,28.123,8.88,0.0,1.08,-1.0,,89.06,88.01,,,Visualizer
moment,28.393,8.83,0.0,1.04,-1.0,,88.76,88.07,,,Visualizer
moment,28.573,8.78,0.0,1.03,-1.0,,88.73,88.07,,,Visualizer
moment,28.753,8.77,0.0,1.02,-1.0,,88.76,88.1,,,Visualizer
moment,29.023,8.77,0.0,1.03,-1.0,,88.66,88.07,,,Visualizer
moment,29.158,8.73,0.0,1.04,-1.0,,88.56,88.13,,,Visualizer
moment,29.383,8.73,0.0,1.05,-1.0,,88.46,88.1,,,Visualizer
moment,29.608,8.7,0.0,1.05,-1.0,,88.5,88.1,,,Visualizer
moment,29.836,8.67,0.0,1.06,-1.0,,88.56,88.08,,,Visualizer
moment,30.013,8.67,0.0,1.05,-1.0,,88.56,88.07,,,Visualizer
moment,30.238,8.57,0.0,1.07,-1.0,,88.6,88.06,,,Visualizer
moment,30.463,8.61,0.0,1.07,-1.0,,88.53,88.03,,,Visualizer
moment,30.643,8.6,0.0,1.08,-1.0,,88.53,87.98,,,Visualizer
