information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / eb,text
meta,,,,,,,,,Date,2024-03-22T10:37:44Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-11,ISO8601 formatted date
meta,,,,,,,,,Roastery,Howell Worka Chelbessa,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,eb,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,14.5,text
meta,,,,,,,,,Weight,44.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5ed17bf4-3949-4ac9-9421-ea3a563236da,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.099,0.14,0.0,3.94,0.0,,89.23,90.98,,,Visualizer
moment,0.25,0.2,0.0,4.79,0.0,,89.23,91.25,,,Visualizer
moment,0.453,0.22,0.0,6.11,0.0,,88.48,91.41,,,Visualizer
moment,0.655,0.39,0.0,7.33,0.0,,86.53,91.32,,,Visualizer
moment,0.85,0.46,0.0,8.08,0.0,,86.75,91.43,,,Visualizer
moment,1.101,0.64,0.0,8.64,0.0,,87.76,91.4,,,Visualizer
moment,1.299,0.91,0.0,9.12,0.0,,88.88,91.39,,,Visualizer
moment,1.504,1.23,0.0,9.32,0.0,,90.02,91.39,,,Visualizer
moment,1.7,1.28,0.0,9.47,0.0,,91.05,91.35,,,Visualizer
moment,1.908,1.27,0.0,9.7,0.0,,92.29,91.33,,,Visualizer
moment,2.1,1.43,0.0,9.73,0.0,,93.36,91.24,,,Visualizer
moment,2.301,1.43,0.0,9.71,0.0,,94.2,91.25,,,Visualizer
moment,2.565,1.46,0.0,9.7,0.0,,95.16,91.5,,,Visualizer
moment,2.751,1.57,0.0,9.64,0.0,,95.7,91.75,,,Visualizer
moment,2.959,1.74,0.0,9.53,0.0,,96.32,92.08,,,Visualizer
moment,3.15,1.86,0.0,9.46,0.0,,96.57,92.44,,,Visualizer
moment,3.357,2.01,0.0,9.29,0.0,,96.84,92.84,,,Visualizer
moment,3.6,2.15,0.0,9.16,0.0,,96.84,93.24,,,Visualizer
moment,3.802,2.38,0.0,8.99,0.0,,96.84,93.54,,,Visualizer
moment,4.0,2.6,0.0,8.77,0.0,,96.63,93.88,,,Visualizer
moment,4.206,2.87,0.0,8.46,0.0,,96.5,94.15,,,Visualizer
moment,4.399,3.09,0.0,8.1,0.0,,96.18,94.39,,,Visualizer
moment,4.649,3.31,0.0,7.52,0.0,,95.74,94.46,,,Visualizer
moment,4.799,3.46,0.0,6.86,0.0,,95.43,94.68,,,Visualizer
moment,5.049,3.52,0.0,6.26,0.0,,94.95,94.73,,,Visualizer
moment,5.25,3.84,0.0,6.0,0.0,,94.64,94.74,,,Visualizer
moment,5.452,4.34,0.0,5.34,0.0,,94.1,94.7,,,Visualizer
moment,5.651,4.45,0.0,4.71,0.0,,93.86,94.76,,,Visualizer
moment,5.849,4.51,0.0,4.16,0.0,,93.7,94.76,,,Visualizer
moment,6.1,4.57,0.0,3.59,0.0,,93.53,94.66,,,Visualizer
moment,6.299,4.6,0.0,3.19,0.0,,93.19,94.64,,,Visualizer
