information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Medium,text
meta,,,,,,,,,Date,2024-04-16T14:28:08Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Dark Matter Coffee,text
meta,,,,,,,,,Beans,A Love Supreme,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Titvs Hybrid,text
meta,,,,,,,,,Grinder Model,Titvs Hybrid,text
meta,,,,,,,,,Grinder Setting,90.00,text
meta,,,,,,,,,Weight,39.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cfe23b06-16a3-49d1-8571-66f556eeca13,
meta,,,,,,,,,Export version,1.0.0,
moment,0.015,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.213,0.07,0.0,0.38,0.0,,194.41,181.4,,,Visualizer
moment,0.435,0.07,0.0,0.78,0.0,,194.59,181.77,,,Visualizer
moment,0.601,0.04,0.0,1.64,0.0,,194.59,181.77,,,Visualizer
moment,0.86,0.09,0.0,2.54,0.0,,194.47,181.8,,,Visualizer
moment,1.056,0.19,0.0,3.33,0.0,,193.04,181.73,,,Visualizer
moment,1.236,0.2,0.0,4.39,0.0,,190.68,181.74,,,Visualizer
moment,1.452,0.1,0.0,5.62,0.0,,189.39,181.72,,,Visualizer
moment,1.674,0.08,0.0,6.78,0.0,,187.75,181.75,,,Visualizer
moment,1.891,0.05,0.0,7.64,0.0,,186.41,181.72,,,Visualizer
moment,2.076,0.05,0.0,8.34,0.0,,184.37,181.7,,,Visualizer
moment,2.261,0.11,0.0,9.04,0.0,,181.65,181.66,,,Visualizer
moment,2.513,0.51,0.0,9.34,0.0,,178.31,181.77,,,Visualizer
moment,2.698,0.83,0.0,9.3,0.0,,177.84,181.86,,,Visualizer
moment,2.916,0.97,0.0,9.02,0.0,,178.76,182.2,,,Visualizer
moment,3.136,1.0,0.0,8.54,0.0,,180.27,182.55,,,Visualizer
moment,3.354,1.03,0.0,8.04,0.0,,181.89,182.54,,,Visualizer
moment,3.526,1.05,0.0,7.53,0.0,,183.27,182.64,,,Visualizer
moment,3.722,1.06,0.0,6.95,0.0,,184.78,183.04,,,Visualizer
moment,3.968,1.05,0.0,6.36,0.0,,185.71,183.35,,,Visualizer
moment,4.161,1.05,0.0,5.83,0.0,,186.93,183.62,,,Visualizer
moment,4.38,1.06,0.0,5.35,0.0,,187.69,184.05,,,Visualizer
moment,4.6,1.07,0.0,4.77,0.0,,188.4,184.57,,,Visualizer
moment,4.805,1.02,0.0,4.41,0.0,,188.8,185.3,,,Visualizer
moment,4.994,1.05,0.0,3.9,0.0,,189.39,185.62,,,Visualizer
moment,5.185,1.03,0.0,3.43,0.0,,189.56,186.0,,,Visualizer
moment,5.427,0.99,0.0,3.06,0.0,,189.86,186.53,,,Visualizer
moment,5.65,1.02,0.0,2.7,0.0,,189.75,186.74,,,Visualizer
moment,5.832,1.0,0.0,2.39,0.0,,190.1,187.02,,,Visualizer
moment,6.013,0.96,0.0,2.08,0.0,,189.86,187.36,,,Visualizer
moment,6.257,0.97,0.0,1.79,0.0,,190.1,187.63,,,Visualizer
moment,6.453,0.96,0.0,1.56,0.0,,189.92,187.77,,,Visualizer
moment,6.669,0.93,0.0,1.48,0.0,,189.8,187.95,,,Visualizer
moment,6.845,0.94,0.0,1.32,0.0,,190.03,187.93,,,Visualizer
moment,7.095,0.94,0.0,1.16,0.0,,189.86,188.01,,,Visualizer
moment,7.28,0.92,0.0,0.99,0.0,,189.86,188.19,,,Visualizer
moment,7.476,0.93,0.0,0.87,0.0,,189.56,188.23,,,Visualizer
moment,7.719,0.92,0.0,0.69,0.0,,189.98,188.45,,,Visualizer
moment,7.915,0.88,0.0,0.69,0.0,,189.63,188.32,,,Visualizer
moment,8.129,0.89,0.0,0.57,0.0,,189.56,188.46,,,Visualizer
moment,8.307,0.87,0.0,0.61,0.0,,189.56,188.5,,,Visualizer
moment,8.554,0.87,0.0,0.64,0.0,,189.51,188.48,,,Visualizer
moment,8.745,0.89,0.0,0.54,0.0,,189.56,188.54,,,Visualizer
moment,8.971,0.89,0.0,0.59,0.0,,189.68,188.49,,,Visualizer
moment,9.132,0.89,0.0,0.51,0.0,,189.28,188.56,,,Visualizer
moment,9.401,0.89,0.0,0.54,0.0,,189.1,188.47,,,Visualizer
moment,9.591,0.92,0.3,0.43,0.07,,189.04,188.38,,,Visualizer
moment,9.766,0.9,0.2,0.33,0.05,,188.86,188.58,,,Visualizer
moment,10.014,0.89,0.2,0.26,0.05,,188.98,188.66,,,Visualizer
moment,10.206,0.87,0.2,0.35,0.05,,188.86,188.51,,,Visualizer
moment,10.399,0.89,0.2,0.31,0.05,,188.75,188.5,,,Visualizer
moment,10.595,0.88,0.2,0.25,0.05,,188.92,188.55,,,Visualizer
moment,10.85,0.86,0.2,0.35,0.05,,188.92,188.35,,,Visualizer
moment,11.034,0.88,0.2,0.3,0.05,,188.86,188.46,,,Visualizer
moment,11.255,0.87,0.2,0.34,0.05,,188.75,188.41,,,Visualizer
moment,11.436,0.88,0.2,0.35,0.05,,188.68,188.37,,,Visualizer
moment,11.676,0.88,0.2,0.28,0.05,,188.45,188.36,,,Visualizer
moment,11.866,0.87,0.2,0.39,0.05,,188.45,188.36,,,Visualizer
moment,12.094,0.89,0.2,0.31,0.05,,188.28,188.4,,,Visualizer
moment,12.3,0.88,0.4,0.37,0.1,,188.22,188.48,,,Visualizer
moment,12.534,0.89,0.3,0.35,0.07,,188.04,188.42,,,Visualizer
moment,12.701,0.89,0.3,0.28,0.07,,188.1,188.37,,,Visualizer
moment,12.887,0.88,0.3,0.22,0.07,,188.04,188.38,,,Visualizer
moment,13.134,0.88,0.3,0.28,0.07,,187.99,188.34,,,Visualizer
moment,13.401,0.89,0.5,0.3,0.12,,188.04,188.32,,,Visualizer
moment,13.543,0.89,0.4,0.24,0.05,,187.87,188.41,,,Visualizer
moment,13.736,0.88,0.4,0.18,0.02,,187.69,188.36,,,Visualizer
moment,13.969,0.88,0.4,0.14,0.05,,187.81,188.32,,,Visualizer
moment,14.156,0.87,0.4,0.26,0.05,,187.52,188.29,,,Visualizer
moment,14.378,0.89,0.6,0.24,0.1,,187.57,188.34,,,Visualizer
moment,14.593,0.89,0.6,0.19,0.1,,187.52,188.38,,,Visualizer
moment,14.821,0.88,0.6,0.15,0.1,,187.46,188.41,,,Visualizer
moment,14.984,0.87,0.6,0.12,0.1,,187.29,188.3,,,Visualizer
moment,15.178,0.87,0.6,0.26,0.1,,187.34,188.2,,,Visualizer
moment,15.425,0.9,0.6,0.22,0.1,,187.11,188.31,,,Visualizer
moment,15.618,0.89,0.7,0.17,0.12,,186.99,188.38,,,Visualizer
moment,15.841,0.88,0.6,0.13,0.1,,186.99,188.25,,,Visualizer
moment,16.013,0.87,0.6,0.1,0.1,,186.88,188.19,,,Visualizer
moment,16.258,0.87,0.6,0.25,0.1,,186.99,188.18,,,Visualizer
moment,16.447,0.9,0.6,0.21,0.05,,186.81,188.19,,,Visualizer
moment,16.68,0.89,0.6,0.16,0.07,,186.76,188.23,,,Visualizer
moment,16.842,0.88,0.6,0.13,0.07,,186.7,188.17,,,Visualizer
moment,17.106,0.87,0.8,0.1,0.12,,186.7,188.19,,,Visualizer
moment,17.274,0.87,0.9,0.08,0.15,,186.76,188.24,,,Visualizer
moment,17.47,0.86,0.9,0.13,0.1,,186.81,188.07,,,Visualizer
moment,17.711,0.88,1.0,0.21,0.12,,186.76,188.15,,,Visualizer
moment,17.909,0.89,1.0,0.17,0.15,,186.53,188.06,,,Visualizer
moment,18.138,0.88,1.0,0.14,0.15,,186.53,188.07,,,Visualizer
moment,18.314,0.88,1.0,0.11,0.15,,186.76,188.08,,,Visualizer
moment,18.56,0.87,1.0,0.08,0.1,,186.7,188.05,,,Visualizer
moment,18.738,0.87,1.0,0.18,0.1,,186.81,188.09,,,Visualizer
moment,18.932,0.89,1.0,0.21,0.1,,186.65,188.18,,,Visualizer
moment,19.161,0.89,1.0,0.17,0.1,,186.58,188.1,,,Visualizer
moment,19.369,0.88,1.0,0.13,0.1,,186.35,188.09,,,Visualizer
moment,19.582,0.88,1.0,0.1,0.07,,186.53,188.04,,,Visualizer
moment,19.76,0.87,1.0,0.08,0.07,,186.65,188.14,,,Visualizer
