information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 gvk01,text
meta,,,,,,,,,Date,2024-04-25T09:37:50Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,PicNic,text
meta,,,,,,,,,Beans,arabica/robusta,text
meta,,,,,,,,,Description,"Espresso beans
",text
meta,,,,,,,,,Roast Color,8/10,text
meta,,,,,,,,,Operator,GvK,text
meta,,,,,,,,,Grinder Brand,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Model,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Setting,3.3,text
meta,,,,,,,,,Weight,48.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9a95ab9d-8148-4b91-9e33-8ee61c5d7f13,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.31,0.43,0.0,3.81,0.0,,92.3,89.91,,,Visualizer
moment,0.535,0.44,0.0,4.56,0.0,,89.47,90.15,,,Visualizer
moment,0.76,0.52,0.0,5.27,0.0,,90.0,90.27,,,Visualizer
moment,1.035,0.96,0.0,5.69,0.0,,90.96,90.34,,,Visualizer
moment,1.255,1.28,0.0,5.98,0.0,,91.83,90.44,,,Visualizer
moment,1.525,1.25,0.0,6.2,0.0,,92.44,90.54,,,Visualizer
moment,1.751,1.28,0.0,6.32,0.0,,92.81,90.77,,,Visualizer
moment,2.02,1.31,0.0,6.47,0.0,,93.01,91.05,,,Visualizer
moment,2.245,1.31,0.0,6.56,0.0,,93.21,91.37,,,Visualizer
moment,2.56,1.33,0.0,6.62,0.0,,93.18,91.72,,,Visualizer
moment,2.741,1.35,0.0,6.69,0.0,,92.98,91.96,,,Visualizer
moment,3.011,1.42,0.0,6.71,0.0,,92.91,92.16,,,Visualizer
moment,3.239,1.5,0.0,6.72,0.0,,92.67,92.3,,,Visualizer
moment,3.55,1.59,0.0,6.75,0.0,,92.64,92.5,,,Visualizer
moment,3.775,1.72,0.0,6.73,0.0,,92.54,92.55,,,Visualizer
moment,4.0,1.93,0.0,6.72,0.0,,92.47,92.59,,,Visualizer
moment,4.364,2.15,0.0,6.7,0.0,,92.37,92.61,,,Visualizer
moment,4.54,2.42,0.0,6.64,0.0,,92.34,92.57,,,Visualizer
moment,4.765,2.78,0.0,6.57,0.0,,92.34,92.64,,,Visualizer
