information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso 201°F,text
meta,,,,,,,,,Date,2021-05-06T15:41:09Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Elevator Coffee,text
meta,,,,,,,,,Beans,Guatalon Pacamara,text
meta,,,,,,,,,Grinder Brand,Monolith Flat,text
meta,,,,,,,,,Grinder Model,Monolith Flat,text
meta,,,,,,,,,Grinder Setting,3.5,text
meta,,,,,,,,,Weight,46.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bb06a248-46c1-440e-85e7-5f8bf2f552ed,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,201.2,201.2,,,Visualizer
moment,0.045,0.38,0.0,4.05,0.0,,196.15,200.06,,,Visualizer
moment,0.225,0.3,0.0,4.01,0.0,,195.2,200.32,,,Visualizer
moment,0.495,0.35,0.0,4.0,0.0,,194.6,200.38,,,Visualizer
moment,0.675,0.39,0.0,3.96,0.0,,194.96,200.23,,,Visualizer
moment,0.855,0.31,0.0,3.99,0.0,,195.91,200.3,,,Visualizer
moment,1.125,0.39,0.0,4.07,0.0,,196.63,200.35,,,Visualizer
moment,1.305,0.3,0.0,4.01,0.0,,197.53,200.43,,,Visualizer
moment,1.485,0.25,0.0,4.01,0.0,,198.31,200.65,,,Visualizer
moment,1.71,0.33,0.0,3.98,0.0,,198.85,200.77,,,Visualizer
moment,1.935,0.4,0.0,4.07,0.0,,199.27,200.86,,,Visualizer
moment,2.115,0.26,0.0,4.01,0.0,,199.76,200.93,,,Visualizer
moment,2.295,0.31,0.0,3.97,0.0,,200.43,201.07,,,Visualizer
moment,2.52,0.43,0.0,4.05,0.0,,200.67,201.04,,,Visualizer
moment,2.791,0.27,0.0,3.96,0.0,,201.28,201.19,,,Visualizer
moment,2.97,0.31,0.0,4.06,0.0,,201.7,201.3,,,Visualizer
moment,3.149,0.3,0.0,4.01,0.0,,201.76,201.49,,,Visualizer
moment,3.375,0.31,0.0,4.04,0.0,,201.95,201.48,,,Visualizer
moment,3.555,0.27,0.0,4.01,0.0,,201.76,201.44,,,Visualizer
moment,3.78,0.27,0.0,4.03,0.0,,201.58,201.49,,,Visualizer
moment,3.96,0.38,0.0,4.02,0.0,,201.88,201.46,,,Visualizer
moment,4.23,0.39,0.0,4.02,0.0,,201.7,201.58,,,Visualizer
moment,4.409,0.31,0.0,4.02,0.0,,201.83,201.68,,,Visualizer
moment,4.59,0.32,0.0,4.0,0.0,,202.01,201.7,,,Visualizer
moment,4.86,0.34,0.0,3.97,0.0,,202.01,201.68,,,Visualizer
moment,5.04,0.43,0.0,4.01,0.0,,201.83,201.84,,,Visualizer
moment,5.22,0.43,0.0,3.97,0.0,,201.7,201.65,,,Visualizer
moment,5.49,0.36,0.0,4.02,0.0,,201.76,201.76,,,Visualizer
moment,5.625,0.42,0.0,3.99,0.0,,201.76,201.71,,,Visualizer
moment,5.895,0.51,0.0,4.02,0.0,,201.46,201.82,,,Visualizer
moment,6.12,0.54,0.0,4.03,0.0,,201.76,201.72,,,Visualizer
moment,6.299,0.56,0.0,4.01,0.0,,201.88,201.8,,,Visualizer
moment,6.48,0.6,0.0,3.96,0.0,,201.83,201.74,,,Visualizer
moment,6.795,0.65,0.0,3.99,0.0,,202.06,201.86,,,Visualizer
moment,6.885,0.74,0.0,4.0,0.0,,201.88,201.65,,,Visualizer
moment,7.109,0.79,0.0,4.01,0.0,,201.95,201.47,,,Visualizer
moment,7.335,0.82,0.0,3.98,0.0,,201.83,201.44,,,Visualizer
moment,7.56,0.9,0.0,3.94,0.0,,201.83,201.38,,,Visualizer
moment,7.74,1.06,0.0,3.96,0.0,,201.64,201.32,,,Visualizer
moment,7.92,1.25,0.0,3.95,0.0,,201.88,201.18,,,Visualizer
moment,8.145,1.46,0.0,3.97,0.0,,201.64,201.19,,,Visualizer
moment,8.37,1.71,0.0,3.96,0.0,,202.01,201.17,,,Visualizer
moment,8.549,1.98,0.0,3.95,0.0,,202.25,201.14,,,Visualizer
moment,8.775,2.31,0.0,3.96,0.0,,202.8,201.13,,,Visualizer
moment,8.999,2.74,0.0,3.95,0.0,,203.35,201.11,,,Visualizer
moment,9.18,3.25,0.0,3.92,0.0,,203.79,201.19,,,Visualizer
moment,9.494,3.96,0.0,3.82,0.0,,204.28,201.21,,,Visualizer
moment,9.585,4.81,0.0,3.46,0.0,,204.71,201.3,,,Visualizer
moment,9.809,5.25,0.0,2.97,0.0,,204.89,201.14,,,Visualizer
moment,10.035,5.3,0.0,2.41,0.0,,204.89,201.25,,,Visualizer
moment,10.215,5.19,0.0,1.95,0.0,,205.33,201.31,,,Visualizer
moment,10.484,5.0,0.0,1.52,0.0,,205.2,201.4,,,Visualizer
moment,10.665,4.78,0.0,1.28,0.0,,205.33,201.44,,,Visualizer
moment,10.844,4.74,0.0,1.01,0.0,,205.39,201.44,,,Visualizer
moment,11.115,4.55,0.0,0.79,0.0,,205.2,201.5,,,Visualizer
moment,11.25,4.36,0.1,0.61,0.1,,205.33,201.5,,,Visualizer
moment,11.475,4.22,0.3,0.48,0.29,,205.2,201.36,,,Visualizer
moment,11.745,4.09,0.2,0.37,0.19,,204.89,201.43,,,Visualizer
moment,11.925,3.97,0.2,0.36,0.19,,205.14,201.34,,,Visualizer
moment,12.104,3.99,0.5,0.31,0.48,,204.89,201.21,,,Visualizer
moment,12.374,3.97,0.4,0.24,0.1,,204.95,201.29,,,Visualizer
moment,12.51,3.85,0.5,0.19,0.29,,204.71,201.26,,,Visualizer
moment,12.735,3.76,0.7,0.15,0.48,,204.77,201.12,,,Visualizer
moment,12.959,3.67,0.7,0.11,0.48,,204.65,201.14,,,Visualizer
moment,13.184,3.59,0.8,0.09,0.29,,204.46,201.02,,,Visualizer
moment,13.365,3.51,0.9,0.07,0.48,,204.34,201.08,,,Visualizer
moment,13.545,3.44,0.8,0.05,0.29,,204.34,200.97,,,Visualizer
moment,13.77,3.38,1.0,0.04,0.29,,204.28,200.92,,,Visualizer
moment,13.995,3.32,1.0,0.03,0.29,,204.09,201.03,,,Visualizer
