information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,意澳特浓,text
meta,,,,,,,,,Date,2021-09-16T23:44:06Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9081f500-b954-4327-ba90-9e252b54e5be,
meta,,,,,,,,,Export version,1.0.0,
moment,0.065,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.249,0.07,0.0,4.09,0.0,,93.61,92.85,,,Visualizer
moment,0.499,0.04,0.0,4.65,0.0,,92.5,93.16,,,Visualizer
moment,0.749,0.08,0.0,5.2,0.0,,91.6,93.11,,,Visualizer
moment,1.0,0.13,0.0,5.64,0.0,,91.47,93.05,,,Visualizer
moment,1.249,0.2,0.0,5.94,0.0,,91.47,93.12,,,Visualizer
moment,1.498,0.29,0.0,6.17,0.0,,91.6,92.98,,,Visualizer
moment,1.749,0.36,0.0,6.34,0.0,,92.0,92.95,,,Visualizer
moment,1.999,0.38,0.0,6.41,0.0,,92.46,92.92,,,Visualizer
moment,2.249,0.42,0.0,6.5,0.0,,93.0,92.99,,,Visualizer
moment,2.499,0.41,0.0,6.56,0.0,,93.47,93.03,,,Visualizer
moment,2.749,0.4,0.0,6.62,0.0,,93.77,93.03,,,Visualizer
moment,2.999,0.4,0.0,6.63,0.0,,94.08,93.16,,,Visualizer
moment,3.249,0.4,0.0,6.7,0.0,,94.25,93.2,,,Visualizer
moment,3.499,0.45,0.0,6.68,0.0,,94.32,93.27,,,Visualizer
moment,3.748,0.5,0.0,6.7,0.0,,94.35,93.58,,,Visualizer
moment,3.999,0.57,0.0,6.7,0.0,,94.14,93.71,,,Visualizer
moment,4.249,0.68,0.0,6.69,0.0,,94.14,93.89,,,Visualizer
moment,4.55,0.81,0.0,6.61,0.0,,94.18,94.08,,,Visualizer
moment,4.75,0.92,0.0,6.61,0.0,,94.08,94.21,,,Visualizer
moment,4.999,1.1,0.0,6.56,0.0,,94.08,94.38,,,Visualizer
moment,5.249,1.31,0.0,6.55,0.0,,93.94,94.42,,,Visualizer
moment,5.498,1.57,0.0,6.49,0.0,,93.88,94.5,,,Visualizer
moment,5.749,1.93,0.0,6.41,0.0,,93.91,94.56,,,Visualizer
moment,5.999,2.37,0.0,6.31,0.0,,93.74,94.63,,,Visualizer
moment,6.249,3.01,0.0,6.18,0.0,,93.57,94.63,,,Visualizer
moment,6.498,3.77,0.0,6.04,0.0,,93.44,94.64,,,Visualizer
moment,6.749,4.73,0.0,5.85,0.0,,93.44,94.65,,,Visualizer
moment,6.999,5.8,0.35,5.61,0.33,,93.14,94.7,,,Visualizer
moment,7.249,6.85,0.56,5.35,0.54,,93.0,94.71,,,Visualizer
moment,7.499,7.81,0.84,5.08,0.8,,92.87,94.67,,,Visualizer
moment,7.75,8.69,1.0,4.74,0.96,,92.8,94.68,,,Visualizer
moment,8.0,9.33,1.44,4.23,1.38,,92.6,94.63,,,Visualizer
moment,8.25,9.72,1.78,3.66,1.37,,92.43,94.6,,,Visualizer
moment,8.499,9.77,2.11,3.12,1.39,,92.33,94.59,,,Visualizer
moment,8.758,9.67,2.46,2.61,1.43,,92.3,94.56,,,Visualizer
moment,8.999,9.49,2.59,2.21,1.1,,92.2,94.52,,,Visualizer
moment,9.249,9.33,2.95,1.86,1.12,,92.23,94.5,,,Visualizer
moment,9.498,9.2,3.07,1.57,0.92,,92.07,94.43,,,Visualizer
moment,9.757,9.0,3.22,1.42,0.73,,92.07,94.38,,,Visualizer
moment,10.0,9.04,3.45,1.22,0.82,,92.0,94.41,,,Visualizer
moment,10.25,8.86,3.46,1.08,0.49,,91.93,94.32,,,Visualizer
moment,10.498,8.77,3.78,1.04,0.68,,91.87,94.31,,,Visualizer
moment,10.754,8.88,3.87,0.94,0.62,,91.77,94.26,,,Visualizer
moment,10.999,8.74,4.11,0.88,0.66,,91.67,94.2,,,Visualizer
moment,11.249,8.69,4.16,0.9,0.68,,91.57,94.26,,,Visualizer
moment,11.5,8.79,4.51,0.84,0.69,,91.67,94.12,,,Visualizer
moment,11.749,8.66,4.54,0.83,0.73,,91.5,94.1,,,Visualizer
moment,12.0,8.66,4.82,0.86,0.68,,91.4,94.16,,,Visualizer
moment,12.25,8.75,5.06,0.84,0.86,,91.4,94.05,,,Visualizer
moment,12.499,8.63,5.1,0.84,0.56,,91.27,94.03,,,Visualizer
moment,12.753,8.59,5.38,0.91,0.8,,91.27,94.0,,,Visualizer
moment,12.999,8.72,5.79,0.88,0.93,,91.07,94.0,,,Visualizer
moment,13.25,8.57,5.83,0.95,0.74,,91.14,94.05,,,Visualizer
moment,13.499,8.67,6.11,0.97,0.97,,91.0,93.95,,,Visualizer
moment,13.749,8.67,6.4,0.97,0.98,,90.91,93.84,,,Visualizer
moment,13.999,8.58,6.58,1.02,1.13,,90.94,93.89,,,Visualizer
moment,14.249,8.68,6.84,1.08,0.99,,90.84,93.94,,,Visualizer
moment,14.499,8.62,7.15,1.08,1.15,,90.77,93.89,,,Visualizer
moment,14.749,8.57,7.44,1.14,1.15,,90.77,93.76,,,Visualizer
moment,14.999,8.67,7.66,1.15,1.03,,90.74,93.79,,,Visualizer
moment,15.259,8.67,8.02,1.17,1.13,,90.71,93.83,,,Visualizer
moment,15.499,8.63,8.2,1.2,1.0,,90.71,93.75,,,Visualizer
moment,15.749,8.63,8.47,1.24,1.1,,90.91,93.75,,,Visualizer
moment,15.999,8.66,8.89,1.27,1.18,,90.94,93.69,,,Visualizer
moment,16.249,8.67,9.29,1.29,1.22,,90.97,93.64,,,Visualizer
moment,16.498,8.63,9.55,1.29,1.29,,90.97,93.59,,,Visualizer
moment,16.749,8.64,9.91,1.32,1.26,,91.11,93.67,,,Visualizer
moment,16.999,8.67,10.18,1.33,1.36,,91.14,93.55,,,Visualizer
moment,17.249,8.59,10.45,1.37,1.37,,91.2,93.51,,,Visualizer
moment,17.499,8.67,10.91,1.4,1.42,,91.43,93.53,,,Visualizer
moment,17.749,8.67,11.11,1.43,1.41,,91.6,93.43,,,Visualizer
moment,17.999,8.68,11.61,1.44,1.37,,91.8,93.46,,,Visualizer
moment,18.248,8.67,11.88,1.46,1.37,,91.9,93.43,,,Visualizer
moment,18.5,8.69,12.28,1.46,1.31,,92.13,93.39,,,Visualizer
moment,18.749,8.67,12.56,1.49,1.39,,92.3,93.37,,,Visualizer
moment,18.999,8.67,13.02,1.52,1.35,,92.37,93.38,,,Visualizer
moment,19.248,8.71,13.33,1.54,1.39,,92.57,93.45,,,Visualizer
moment,19.499,8.73,13.62,1.54,1.43,,92.73,93.29,,,Visualizer
moment,19.749,8.68,14.07,1.53,1.45,,92.8,93.27,,,Visualizer
moment,19.999,8.66,14.39,1.55,1.56,,93.23,93.32,,,Visualizer
moment,20.249,8.72,14.8,1.55,1.53,,93.17,93.27,,,Visualizer
moment,20.498,8.7,15.12,1.55,1.57,,93.3,93.22,,,Visualizer
moment,20.749,8.73,15.55,1.55,1.56,,93.27,93.17,,,Visualizer
moment,20.999,8.7,15.86,1.58,1.41,,93.54,93.35,,,Visualizer
moment,21.248,8.67,16.28,1.57,1.42,,93.67,93.35,,,Visualizer
moment,21.499,8.66,16.55,1.58,1.37,,93.67,93.28,,,Visualizer
moment,21.75,8.71,17.08,1.56,1.46,,93.84,93.24,,,Visualizer
moment,21.999,8.7,17.38,1.54,1.45,,94.08,93.29,,,Visualizer
moment,22.249,8.67,17.82,1.53,1.47,,94.01,93.3,,,Visualizer
moment,22.498,8.68,18.1,1.57,1.48,,94.11,93.3,,,Visualizer
moment,22.749,8.74,18.53,1.58,1.39,,94.28,93.33,,,Visualizer
moment,22.999,8.71,18.87,1.59,1.55,,94.25,93.3,,,Visualizer
moment,23.249,8.7,19.33,1.61,1.64,,94.42,93.32,,,Visualizer
moment,23.498,8.71,19.6,1.63,1.57,,94.62,93.42,,,Visualizer
moment,23.757,8.75,19.88,1.61,1.56,,94.55,93.35,,,Visualizer
moment,23.999,8.69,20.39,1.62,1.45,,94.65,93.36,,,Visualizer
moment,24.248,8.72,20.62,1.62,1.36,,94.75,93.35,,,Visualizer
moment,24.499,8.71,21.1,1.64,1.44,,94.75,93.39,,,Visualizer
moment,24.749,8.71,21.47,1.64,1.52,,94.79,93.42,,,Visualizer
moment,24.999,8.7,21.93,1.65,1.47,,94.93,93.4,,,Visualizer
moment,25.249,8.74,22.25,1.62,1.56,,94.75,93.44,,,Visualizer
moment,25.55,8.69,22.72,1.6,1.55,,94.79,93.51,,,Visualizer
moment,25.8,8.68,23.14,1.6,1.46,,94.89,93.46,,,Visualizer
moment,26.049,8.69,23.41,1.59,1.56,,94.96,93.49,,,Visualizer
moment,26.301,8.7,23.75,1.61,1.6,,94.99,93.48,,,Visualizer
moment,26.549,8.72,24.22,1.62,1.64,,94.89,93.47,,,Visualizer
moment,26.801,8.73,24.52,1.62,1.57,,95.06,93.46,,,Visualizer
moment,27.05,8.68,25.02,1.63,1.54,,94.99,93.5,,,Visualizer
