information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-27T15:47:55Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Roastamundo,text
meta,,,,,,,,,Beans,Ethiopia Layo Teraga 1,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Lagom P100 - Mizen,text
meta,,,,,,,,,Grinder Model,Lagom P100 - Mizen,text
meta,,,,,,,,,Grinder Setting,1.5,text
meta,,,,,,,,,Weight,40.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3810f6e2-c1ff-49ab-ac71-a413ea3fd481,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.226,0.73,0.0,5.0,0.0,,84.58,70.2,,,Visualizer
moment,0.408,0.7,0.0,5.29,0.0,,83.94,70.32,,,Visualizer
moment,0.633,0.77,0.0,5.93,0.0,,82.4,70.44,,,Visualizer
moment,0.901,0.95,0.0,6.49,0.0,,82.3,70.41,,,Visualizer
moment,1.034,0.94,0.0,6.94,0.0,,82.5,70.6,,,Visualizer
moment,1.26,0.91,0.0,7.29,0.0,,82.66,71.08,,,Visualizer
moment,1.532,0.93,0.0,7.62,0.0,,83.07,71.93,,,Visualizer
moment,1.663,0.95,0.0,7.85,0.0,,83.36,73.02,,,Visualizer
moment,1.892,0.97,0.0,8.02,0.0,,83.68,74.26,,,Visualizer
moment,2.076,1.02,0.0,8.17,0.0,,84.04,75.52,,,Visualizer
moment,2.295,1.04,0.0,8.24,0.0,,84.23,76.67,,,Visualizer
moment,2.52,1.07,0.0,8.26,0.0,,84.26,77.64,,,Visualizer
moment,2.7,1.06,0.0,8.31,0.0,,84.39,78.57,,,Visualizer
moment,2.94,1.08,0.0,8.32,0.0,,84.46,79.4,,,Visualizer
moment,3.151,1.12,0.0,8.37,0.0,,84.39,80.18,,,Visualizer
moment,3.38,1.17,0.0,8.41,0.0,,84.23,80.94,,,Visualizer
moment,3.554,1.25,0.0,8.38,0.0,,84.13,81.55,,,Visualizer
moment,3.733,1.43,0.0,8.38,0.0,,84.13,82.13,,,Visualizer
moment,3.964,1.71,0.0,8.31,0.0,,83.94,82.55,,,Visualizer
moment,4.185,2.01,0.2,8.19,0.21,,83.94,82.89,,,Visualizer
moment,4.363,2.46,0.6,8.06,0.62,,83.91,83.2,,,Visualizer
moment,4.59,3.06,1.2,7.86,1.23,,83.91,83.42,,,Visualizer
moment,4.815,3.79,2.9,7.55,2.98,,84.04,83.62,,,Visualizer
moment,4.994,4.73,2.9,7.04,2.98,,84.13,83.81,,,Visualizer
moment,5.22,5.75,2.9,6.24,2.98,,84.23,83.98,,,Visualizer
moment,5.399,6.07,4.6,5.33,3.8,,84.26,84.05,,,Visualizer
moment,5.625,5.72,4.6,4.44,3.8,,84.23,84.22,,,Visualizer
moment,5.853,5.14,5.8,3.58,2.98,,83.97,84.35,,,Visualizer
moment,6.035,4.5,6.0,2.89,2.98,,83.71,84.47,,,Visualizer
moment,6.255,3.96,6.5,2.28,2.77,,83.27,84.52,,,Visualizer
moment,6.485,3.49,7.0,1.8,2.05,,82.98,84.6,,,Visualizer
moment,6.658,3.11,7.2,1.48,2.16,,82.79,84.67,,,Visualizer
moment,6.885,2.87,7.3,1.16,1.74,,82.46,84.73,,,Visualizer
moment,7.125,2.55,7.8,0.9,1.54,,82.24,84.79,,,Visualizer
moment,7.295,2.3,8.1,0.7,1.44,,82.24,84.82,,,Visualizer
moment,7.515,2.12,8.3,0.74,1.33,,81.92,84.91,,,Visualizer
moment,7.696,2.13,8.7,1.12,1.44,,81.41,84.86,,,Visualizer
moment,7.966,2.42,8.7,1.58,1.44,,80.71,84.87,,,Visualizer
moment,8.168,2.88,8.7,1.97,1.33,,79.79,84.86,,,Visualizer
moment,8.374,3.36,9.5,2.22,1.44,,78.89,84.92,,,Visualizer
moment,8.552,3.74,9.9,2.39,1.54,,78.16,84.91,,,Visualizer
moment,8.774,4.01,9.9,2.47,1.23,,77.91,84.9,,,Visualizer
moment,8.955,4.29,10.9,2.46,1.85,,77.91,84.91,,,Visualizer
moment,9.225,4.38,11.1,2.4,2.05,,77.88,84.86,,,Visualizer
