information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-28T07:50:13Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Homeroast,text
meta,,,,,,,,,Beans,Kenya Sakami Natural,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/34e26f07-e0e5-43af-9352-9b768ead6c1b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.055,0.0,0.0,3.13,0.0,,86.86,83.04,,,Visualizer
moment,0.249,0.0,0.0,3.74,0.0,,86.86,83.21,,,Visualizer
moment,0.499,0.01,0.0,4.69,0.0,,85.01,83.44,,,Visualizer
moment,0.749,0.02,0.0,5.43,0.0,,81.53,83.39,,,Visualizer
moment,1.048,0.17,0.0,6.08,0.0,,80.31,83.36,,,Visualizer
moment,1.249,0.54,0.0,6.5,0.0,,80.25,83.48,,,Visualizer
moment,1.5,1.01,0.0,6.77,0.0,,81.31,83.48,,,Visualizer
moment,1.749,0.94,0.0,7.01,0.0,,82.59,83.58,,,Visualizer
moment,2.05,1.0,0.0,7.15,0.0,,83.81,83.71,,,Visualizer
moment,2.249,1.0,0.0,7.24,0.0,,84.91,83.85,,,Visualizer
moment,2.499,0.99,0.0,7.33,0.0,,85.69,84.2,,,Visualizer
moment,2.749,1.0,0.0,7.36,0.0,,86.47,84.67,,,Visualizer
moment,3.05,0.99,0.0,7.41,0.0,,87.03,85.13,,,Visualizer
moment,3.249,0.96,0.0,7.42,0.0,,87.55,85.51,,,Visualizer
moment,3.499,0.98,0.0,7.38,0.0,,87.81,85.81,,,Visualizer
moment,3.749,1.04,0.0,7.35,0.0,,88.14,86.13,,,Visualizer
moment,4.0,1.07,0.0,7.31,0.0,,88.24,86.37,,,Visualizer
moment,4.249,1.18,0.0,7.28,0.0,,88.24,86.6,,,Visualizer
moment,4.499,1.28,0.0,7.27,0.0,,88.34,86.75,,,Visualizer
moment,4.749,1.42,0.0,7.21,0.0,,88.24,86.8,,,Visualizer
moment,4.999,1.69,0.0,7.17,0.0,,88.11,86.86,,,Visualizer
moment,5.249,1.97,0.0,7.09,0.0,,87.98,86.97,,,Visualizer
moment,5.499,2.46,0.0,6.96,0.0,,87.81,86.98,,,Visualizer
moment,5.8,3.13,0.0,6.79,0.0,,87.75,86.96,,,Visualizer
moment,6.05,4.13,0.0,6.56,0.0,,87.55,86.99,,,Visualizer
moment,6.25,5.58,0.0,6.15,0.0,,87.45,86.95,,,Visualizer
moment,6.499,6.88,0.3,5.42,0.28,,87.25,86.9,,,Visualizer
moment,6.749,7.29,0.42,4.63,0.39,,87.09,86.92,,,Visualizer
moment,7.05,6.82,0.84,3.78,0.78,,86.86,86.82,,,Visualizer
moment,7.251,6.2,1.52,3.06,1.41,,86.83,86.8,,,Visualizer
