information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-05-09T15:29:58Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Tropical Weather,text
meta,,,,,,,,,Grinder Brand,Sette 270wi,text
meta,,,,,,,,,Grinder Model,Sette 270wi,text
meta,,,,,,,,,Grinder Setting,7D,text
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a1fcae9a-9b09-4a96-a663-0be72f247fd4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.046,0.31,0.0,4.01,0.0,,89.59,87.73,,,Visualizer
moment,0.241,0.25,0.0,4.03,0.0,,87.17,88.06,,,Visualizer
moment,0.436,0.27,0.0,4.08,0.0,,86.06,88.15,,,Visualizer
moment,0.68,0.3,0.0,4.08,0.0,,86.52,88.09,,,Visualizer
moment,0.874,0.25,0.0,4.11,0.0,,86.61,88.05,,,Visualizer
moment,1.069,0.24,0.0,4.06,0.0,,86.61,88.14,,,Visualizer
moment,1.264,0.23,0.0,4.11,0.0,,86.48,88.09,,,Visualizer
moment,1.605,0.21,0.0,4.01,0.0,,86.39,88.02,,,Visualizer
moment,1.702,0.2,0.0,3.98,0.0,,86.06,88.15,,,Visualizer
moment,1.899,0.21,0.0,4.06,0.0,,85.87,88.12,,,Visualizer
moment,2.141,0.19,0.0,4.09,0.0,,85.74,88.08,,,Visualizer
moment,2.336,0.22,0.0,4.02,0.0,,85.9,88.17,,,Visualizer
moment,2.532,0.22,0.0,4.03,0.0,,85.9,88.13,,,Visualizer
moment,2.731,0.21,0.0,4.01,0.0,,86.03,88.06,,,Visualizer
moment,2.971,0.21,0.0,4.04,0.0,,86.1,88.2,,,Visualizer
moment,3.165,0.2,0.0,4.05,0.0,,86.32,88.18,,,Visualizer
moment,3.36,0.21,0.0,4.07,0.0,,86.16,88.06,,,Visualizer
moment,3.556,0.22,0.0,4.08,0.0,,86.26,88.12,,,Visualizer
moment,3.8,0.22,0.0,4.05,0.0,,86.42,88.16,,,Visualizer
moment,3.994,0.22,0.0,3.98,0.0,,86.42,88.13,,,Visualizer
moment,4.191,0.22,0.0,3.97,0.0,,86.39,88.12,,,Visualizer
moment,4.385,0.23,0.0,3.99,0.0,,86.23,88.04,,,Visualizer
moment,4.676,0.24,0.0,3.98,0.0,,86.03,88.01,,,Visualizer
moment,4.822,0.29,0.0,4.0,0.0,,86.0,88.0,,,Visualizer
moment,5.018,0.31,0.0,4.0,0.0,,85.93,88.04,,,Visualizer
moment,5.261,0.31,0.0,3.93,0.0,,85.96,88.0,,,Visualizer
moment,5.457,0.34,0.0,4.01,0.0,,86.06,87.95,,,Visualizer
moment,5.7,0.37,0.0,3.94,0.0,,86.19,87.97,,,Visualizer
moment,5.895,0.39,0.0,3.97,0.0,,86.23,87.92,,,Visualizer
moment,6.095,0.42,0.0,3.96,0.0,,86.16,87.9,,,Visualizer
moment,6.285,0.44,0.0,3.99,0.0,,86.1,87.91,,,Visualizer
moment,6.482,0.49,0.0,4.01,0.0,,86.1,87.88,,,Visualizer
moment,6.724,0.56,0.0,3.97,0.0,,85.93,87.89,,,Visualizer
moment,6.919,0.6,0.0,3.97,0.0,,85.87,87.88,,,Visualizer
moment,7.114,0.66,0.0,3.99,0.0,,85.77,87.86,,,Visualizer
moment,7.309,0.74,0.0,3.96,0.0,,85.64,87.79,,,Visualizer
moment,7.552,0.82,0.0,3.93,0.0,,85.45,87.78,,,Visualizer
moment,7.748,0.88,0.1,3.91,0.11,,85.48,87.8,,,Visualizer
moment,7.946,0.96,0.0,3.93,0.0,,85.58,87.7,,,Visualizer
moment,8.137,1.06,0.0,3.96,0.0,,85.74,87.74,,,Visualizer
moment,8.384,1.14,0.1,3.97,0.11,,85.8,87.77,,,Visualizer
moment,8.576,1.23,0.0,3.92,-0.11,,85.9,87.75,,,Visualizer
moment,8.773,1.31,0.0,3.94,0.0,,85.9,87.68,,,Visualizer
moment,9.016,1.4,0.0,3.93,0.0,,85.87,87.72,,,Visualizer
moment,9.21,1.55,0.0,3.94,-0.11,,85.96,87.68,,,Visualizer
moment,9.405,1.64,0.0,3.99,0.0,,86.13,87.65,,,Visualizer
moment,9.6,1.76,0.0,3.91,0.0,,86.39,87.57,,,Visualizer
moment,9.844,1.92,0.0,3.88,0.0,,86.61,87.55,,,Visualizer
moment,10.038,2.02,0.0,3.9,0.0,,86.81,87.56,,,Visualizer
moment,10.235,2.16,0.0,3.89,0.0,,86.94,87.49,,,Visualizer
moment,10.429,2.35,0.0,3.92,0.0,,87.27,87.42,,,Visualizer
moment,10.723,2.58,0.0,3.94,0.0,,87.27,87.46,,,Visualizer
moment,10.869,2.81,0.0,3.93,0.0,,87.33,87.47,,,Visualizer
moment,11.062,3.14,0.0,3.92,0.0,,87.46,87.35,,,Visualizer
moment,11.306,3.51,0.0,3.92,0.0,,87.43,87.35,,,Visualizer
moment,11.501,3.94,0.0,3.9,0.0,,87.39,87.31,,,Visualizer
moment,11.697,4.45,0.1,3.66,0.11,,87.23,87.32,,,Visualizer
moment,11.896,4.79,0.3,3.36,0.32,,87.3,87.27,,,Visualizer
moment,12.135,4.96,0.3,3.05,0.32,,87.2,87.25,,,Visualizer
moment,12.334,5.15,0.8,2.77,0.87,,87.13,87.25,,,Visualizer
moment,12.525,5.34,1.3,2.5,1.41,,87.1,87.17,,,Visualizer
moment,12.769,5.49,1.3,2.29,1.41,,86.97,87.16,,,Visualizer
moment,12.964,5.61,1.6,2.06,1.3,,86.97,87.15,,,Visualizer
moment,13.16,5.69,1.8,1.87,1.41,,86.94,87.07,,,Visualizer
