information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,80's Espresso,text
meta,,,,,,,,,Date,2024-04-14T23:31:02Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Caffe Lusso,text
meta,,,,,,,,,Beans,Gran Miscela Carmo,text
meta,,,,,,,,,Description,"15g de basket
sworks screen
umikot",text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Ed,text
meta,,,,,,,,,Grinder Brand,Niche zero,text
meta,,,,,,,,,Grinder Model,Niche zero,text
meta,,,,,,,,,Grinder Setting,9.25,text
meta,,,,,,,,,Weight,29.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2d177aa1-7341-464d-ae45-84227e5be23f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.069,0.32,0.0,4.12,0.0,,83.66,79.33,,,Visualizer
moment,0.242,0.31,0.0,5.11,0.0,,83.56,79.53,,,Visualizer
moment,0.445,0.39,0.0,5.75,0.0,,83.56,79.67,,,Visualizer
moment,0.69,0.36,0.0,6.25,0.0,,83.56,79.59,,,Visualizer
moment,0.876,0.31,0.0,6.6,0.0,,83.63,79.52,,,Visualizer
moment,1.072,0.27,0.0,6.85,0.0,,83.5,79.57,,,Visualizer
moment,1.266,0.32,0.0,7.12,0.0,,83.4,79.62,,,Visualizer
moment,1.51,0.4,0.0,7.35,0.0,,83.3,79.58,,,Visualizer
moment,1.711,0.37,0.0,7.38,0.0,,83.21,79.56,,,Visualizer
moment,1.901,0.47,0.0,7.44,0.0,,82.98,79.64,,,Visualizer
moment,2.145,0.53,0.0,7.43,0.0,,82.79,79.58,,,Visualizer
moment,2.367,0.56,0.0,7.45,0.0,,82.63,79.56,,,Visualizer
moment,2.54,0.65,0.0,7.41,0.0,,82.53,79.59,,,Visualizer
moment,2.778,0.79,0.0,7.48,0.0,,82.41,79.56,,,Visualizer
moment,3.023,0.95,0.0,7.42,0.0,,82.47,79.62,,,Visualizer
moment,3.173,1.1,0.0,7.39,0.0,,82.37,79.55,,,Visualizer
moment,3.363,1.28,0.0,7.4,0.0,,82.24,79.57,,,Visualizer
moment,3.607,1.45,0.0,7.38,0.0,,82.21,79.62,,,Visualizer
moment,3.805,1.63,0.0,7.38,0.0,,82.15,79.65,,,Visualizer
moment,3.997,1.89,0.0,7.35,0.0,,82.05,79.59,,,Visualizer
moment,4.194,2.12,0.0,7.39,0.0,,81.92,79.61,,,Visualizer
moment,4.437,2.38,0.0,7.41,0.0,,81.83,79.65,,,Visualizer
moment,4.63,2.71,0.0,7.37,0.0,,81.73,79.58,,,Visualizer
moment,4.827,3.09,0.0,7.35,0.0,,81.67,79.54,,,Visualizer
moment,5.091,3.51,0.0,7.28,0.0,,81.51,79.46,,,Visualizer
moment,5.274,4.02,0.0,7.04,0.0,,81.41,79.52,,,Visualizer
moment,5.468,4.6,0.0,6.64,0.0,,81.38,79.53,,,Visualizer
moment,5.657,5.14,0.0,6.13,0.0,,81.35,79.45,,,Visualizer
moment,5.898,5.67,0.0,5.55,0.0,,81.38,79.42,,,Visualizer
moment,6.112,6.24,0.0,4.95,0.0,,81.28,79.4,,,Visualizer
moment,6.288,6.67,0.0,4.33,0.0,,81.19,79.36,,,Visualizer
moment,6.497,7.01,0.0,3.76,0.0,,81.15,79.24,,,Visualizer
moment,6.759,7.28,0.0,3.25,0.0,,81.06,79.22,,,Visualizer
moment,6.922,7.46,0.0,2.81,0.0,,80.9,79.22,,,Visualizer
moment,7.145,7.62,0.2,2.43,0.05,,80.96,79.15,,,Visualizer
