information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,LevaX-adv5a,text
meta,,,,,,,,,Date,2024-03-14T13:38:31Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a4425543-dcb3-4b8c-a84f-4e01060fffef,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.292,0.24,0.0,4.1,0.0,,191.45,187.63,,,Visualizer
moment,0.438,0.27,0.0,5.08,0.0,,189.32,188.07,,,Visualizer
moment,0.731,0.34,0.0,6.01,0.0,,188.33,188.11,,,Visualizer
moment,0.877,0.47,0.0,6.79,0.0,,189.44,188.03,,,Visualizer
moment,1.071,0.7,0.0,7.33,0.0,,190.03,188.06,,,Visualizer
moment,1.315,0.79,0.0,7.7,0.0,,190.8,188.17,,,Visualizer
moment,1.511,0.87,0.0,8.02,0.0,,191.22,188.25,,,Visualizer
moment,1.707,0.95,0.0,8.25,0.0,,191.81,188.38,,,Visualizer
moment,1.901,1.03,0.0,8.34,0.0,,191.98,188.61,,,Visualizer
moment,2.145,1.13,0.0,8.38,0.0,,192.16,188.94,,,Visualizer
moment,2.339,1.26,0.0,8.46,0.0,,192.16,189.25,,,Visualizer
moment,2.534,1.4,0.0,8.49,0.0,,192.1,189.51,,,Visualizer
moment,2.777,1.6,0.0,8.56,0.0,,192.16,189.61,,,Visualizer
moment,2.973,1.74,0.0,8.53,0.0,,191.86,190.0,,,Visualizer
moment,3.266,1.98,0.0,8.52,0.0,,191.51,190.31,,,Visualizer
moment,3.365,2.19,0.0,8.41,0.0,,191.33,190.45,,,Visualizer
moment,3.558,2.46,0.0,8.32,0.0,,191.27,190.72,,,Visualizer
moment,3.802,2.78,0.0,8.22,0.0,,191.03,190.79,,,Visualizer
moment,3.997,3.09,0.0,8.07,0.0,,190.98,191.0,,,Visualizer
moment,4.192,3.51,0.0,7.91,0.0,,190.74,191.08,,,Visualizer
moment,4.484,4.01,0.0,7.69,0.0,,190.56,191.22,,,Visualizer
moment,4.631,4.58,0.0,7.44,0.0,,190.68,191.22,,,Visualizer
moment,4.826,5.3,0.0,7.16,0.0,,190.56,191.22,,,Visualizer
moment,5.021,6.1,0.0,6.82,0.0,,190.68,191.36,,,Visualizer
moment,5.314,6.99,0.0,6.39,0.0,,190.51,191.45,,,Visualizer
moment,5.459,7.82,0.0,5.8,0.0,,190.39,191.41,,,Visualizer
moment,5.655,8.31,0.2,5.08,0.19,,190.39,191.36,,,Visualizer
moment,5.898,8.51,0.4,4.39,0.39,,190.51,191.37,,,Visualizer
moment,6.093,8.58,1.0,3.74,0.96,,190.27,191.38,,,Visualizer
moment,6.386,8.57,1.0,3.23,0.96,,190.21,191.32,,,Visualizer
moment,6.483,8.56,1.5,2.81,1.45,,190.03,191.37,,,Visualizer
moment,6.775,8.54,1.5,2.43,1.25,,190.09,191.3,,,Visualizer
moment,6.922,8.51,2.0,2.17,1.25,,189.91,191.23,,,Visualizer
moment,7.117,8.54,2.1,1.94,1.06,,190.03,191.36,,,Visualizer
moment,7.361,8.53,2.1,1.72,1.06,,189.8,191.37,,,Visualizer
moment,7.556,8.44,2.5,1.61,0.96,,189.62,191.19,,,Visualizer
moment,7.8,8.49,2.7,1.49,1.16,,189.74,191.25,,,Visualizer
moment,7.947,8.5,3.0,1.36,0.96,,189.68,191.34,,,Visualizer
moment,8.141,8.44,3.0,1.28,0.87,,189.38,191.39,,,Visualizer
moment,8.387,8.42,3.2,1.2,1.06,,189.32,191.24,,,Visualizer
moment,8.628,8.43,3.5,1.16,0.96,,189.27,191.31,,,Visualizer
moment,8.774,8.43,3.7,1.13,0.96,,189.27,191.35,,,Visualizer
moment,9.019,8.47,3.7,1.1,0.67,,189.38,191.18,,,Visualizer
moment,9.213,8.46,4.1,1.08,1.06,,189.27,191.23,,,Visualizer
