information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle flat 2.5 ml,text
meta,,,,,,,,,Date,2024-03-27T15:45:45Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Barn,text
meta,,,,,,,,,Beans,Arisha,text
meta,,,,,,,,,Description,open_freeze=27.03.2024; open_first=..; freeze_first=..; varietal=; producer=; farmer=; country=; region=; city=; process=; flavor=; elevation=masl;,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Timemore 078S,text
meta,,,,,,,,,Grinder Model,Timemore 078S,text
meta,,,,,,,,,Grinder Setting,0.4,text
meta,,,,,,,,,Weight,34.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/40c2b6ad-c33b-4e66-996d-cc05dd4df761,
meta,,,,,,,,,Export version,1.0.0,
moment,0.054,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.266,0.62,0.0,3.04,0.0,,92.6,87.88,,,Visualizer
moment,0.556,0.59,0.0,3.26,0.0,,89.88,87.96,,,Visualizer
moment,0.761,0.53,0.0,3.42,0.0,,89.75,87.96,,,Visualizer
moment,1.031,0.57,0.0,3.59,0.0,,90.45,88.04,,,Visualizer
moment,1.255,0.56,0.0,3.63,0.0,,91.08,88.17,,,Visualizer
moment,1.526,0.58,0.0,3.7,0.0,,91.96,88.33,,,Visualizer
moment,1.751,0.59,0.0,3.66,0.0,,92.56,88.76,,,Visualizer
moment,2.037,0.62,0.0,3.62,0.0,,93.28,89.29,,,Visualizer
moment,2.246,0.64,0.0,3.6,0.0,,93.86,89.83,,,Visualizer
moment,2.516,0.65,0.0,3.59,0.0,,94.2,90.29,,,Visualizer
moment,2.786,0.69,0.0,3.58,0.0,,94.71,90.78,,,Visualizer
moment,3.011,0.69,0.0,3.57,0.0,,94.99,91.08,,,Visualizer
moment,3.28,0.7,0.0,3.55,0.0,,95.33,91.39,,,Visualizer
moment,3.509,0.72,0.0,3.56,0.0,,95.57,91.68,,,Visualizer
moment,3.775,0.74,0.0,3.55,0.0,,96.06,92.02,,,Visualizer
moment,4.0,0.77,0.0,3.55,0.0,,96.34,92.36,,,Visualizer
moment,4.271,0.77,0.0,3.53,0.0,,96.65,92.73,,,Visualizer
moment,4.541,0.8,0.0,3.55,0.0,,97.0,92.99,,,Visualizer
moment,4.766,0.8,0.0,3.54,0.0,,97.46,93.2,,,Visualizer
moment,5.081,0.78,0.0,3.54,0.0,,97.88,93.58,,,Visualizer
moment,5.261,0.81,0.0,3.53,0.0,,98.38,93.95,,,Visualizer
moment,5.534,0.81,0.0,3.52,0.0,,98.62,94.24,,,Visualizer
moment,5.755,0.83,0.0,3.5,0.0,,99.2,94.5,,,Visualizer
moment,6.026,0.84,0.0,3.51,0.0,,99.55,94.73,,,Visualizer
moment,6.25,0.82,0.0,3.5,0.0,,100.13,94.97,,,Visualizer
moment,6.524,0.83,0.0,3.56,0.0,,100.46,95.15,,,Visualizer
moment,6.791,0.81,0.0,3.53,0.0,,100.93,95.46,,,Visualizer
moment,7.017,0.82,0.0,3.56,0.0,,101.07,95.69,,,Visualizer
moment,7.288,0.85,0.0,3.55,0.0,,101.4,95.81,,,Visualizer
moment,7.511,0.89,0.0,3.56,0.0,,101.66,96.04,,,Visualizer
moment,7.781,0.92,0.0,3.55,0.0,,101.95,96.23,,,Visualizer
moment,8.005,0.96,0.0,3.54,0.0,,102.1,96.34,,,Visualizer
moment,8.276,1.02,0.0,3.55,0.0,,102.25,96.45,,,Visualizer
moment,8.505,1.09,0.0,3.59,0.0,,102.32,96.59,,,Visualizer
moment,8.771,1.15,0.0,3.57,0.0,,102.36,96.72,,,Visualizer
moment,9.041,1.19,0.0,3.57,0.0,,102.29,96.87,,,Visualizer
moment,9.266,1.25,0.0,3.53,0.0,,102.14,96.96,,,Visualizer
moment,9.536,1.32,0.0,3.5,0.0,,101.8,97.05,,,Visualizer
moment,9.761,1.39,0.0,3.48,0.0,,101.62,97.12,,,Visualizer
