information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 2,text
meta,,,,,,,,,Date,2024-03-20T14:59:54Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4657c2da-7c2c-4044-9c91-7f788e9abb5a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.009,0.09,0.0,3.65,0.0,,190.55,184.35,,,Visualizer
moment,0.186,0.1,0.0,4.34,0.0,,190.43,184.75,,,Visualizer
moment,0.411,0.12,0.0,5.42,0.0,,188.61,184.73,,,Visualizer
moment,0.598,0.19,0.0,6.32,0.0,,184.92,184.53,,,Visualizer
moment,0.827,0.32,0.0,7.08,0.0,,184.75,184.51,,,Visualizer
moment,1.086,0.44,0.0,7.62,0.0,,185.68,184.71,,,Visualizer
moment,1.237,0.56,0.0,7.98,0.0,,186.91,184.79,,,Visualizer
moment,1.461,0.8,0.0,8.26,0.0,,188.38,184.77,,,Visualizer
moment,1.648,1.04,0.0,8.5,0.0,,190.32,184.96,,,Visualizer
moment,1.873,1.16,0.0,8.48,0.0,,192.56,185.05,,,Visualizer
moment,2.098,1.11,0.0,8.5,0.0,,194.52,185.4,,,Visualizer
moment,2.323,1.07,0.0,8.48,0.0,,196.5,185.98,,,Visualizer
moment,2.514,1.07,0.0,8.51,0.0,,198.01,186.88,,,Visualizer
moment,2.774,1.11,0.0,8.43,0.0,,199.15,187.91,,,Visualizer
moment,2.961,1.21,0.0,8.33,0.0,,199.65,188.55,,,Visualizer
moment,3.148,1.3,0.0,8.22,0.0,,200.31,189.29,,,Visualizer
moment,3.336,1.43,0.0,8.05,0.0,,200.5,190.01,,,Visualizer
moment,3.525,1.65,0.0,7.98,0.0,,200.37,190.54,,,Visualizer
moment,3.786,1.8,0.0,7.86,0.0,,200.25,191.31,,,Visualizer
moment,3.973,1.95,0.0,7.68,0.0,,199.65,191.73,,,Visualizer
