information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-04-13T06:37:40Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,dak,text
meta,,,,,,,,,Beans,golden waffle,text
meta,,,,,,,,,Grinder Brand,bentwood,text
meta,,,,,,,,,Grinder Model,bentwood,text
meta,,,,,,,,,Grinder Setting,120,text
meta,,,,,,,,,Weight,39.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cf9d586a-7c65-4215-9bce-f000372af91b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.048,0.0,0.0,3.04,0.0,,88.38,77.21,,,Visualizer
moment,0.293,0.0,0.0,3.73,0.0,,88.35,77.42,,,Visualizer
moment,0.534,0.0,0.0,4.62,0.0,,87.21,77.49,,,Visualizer
moment,0.778,0.01,0.0,5.25,0.0,,86.0,77.36,,,Visualizer
moment,1.021,0.06,0.0,5.74,0.0,,85.77,77.56,,,Visualizer
moment,1.264,0.12,0.0,6.12,0.0,,86.1,78.04,,,Visualizer
moment,1.508,0.39,0.0,6.37,0.0,,86.95,79.02,,,Visualizer
moment,1.804,0.62,0.0,6.49,0.0,,88.12,80.2,,,Visualizer
moment,2.045,0.66,0.0,6.49,0.0,,89.18,81.37,,,Visualizer
moment,2.287,0.69,0.0,6.47,0.0,,90.03,82.51,,,Visualizer
moment,2.532,0.75,0.0,6.46,0.0,,90.8,83.66,,,Visualizer
moment,2.826,0.75,0.0,6.47,0.0,,91.03,84.81,,,Visualizer
moment,3.035,0.76,0.0,6.39,0.0,,91.1,85.9,,,Visualizer
moment,3.263,0.76,0.0,6.42,0.0,,90.63,86.88,,,Visualizer
moment,3.507,0.83,0.0,6.34,0.0,,90.16,87.59,,,Visualizer
moment,3.802,0.89,0.0,6.27,0.0,,89.57,88.17,,,Visualizer
moment,4.048,1.01,0.0,6.2,0.0,,89.11,88.51,,,Visualizer
moment,4.288,1.16,0.0,6.15,0.0,,88.65,88.68,,,Visualizer
moment,4.531,1.37,0.0,6.12,0.0,,88.22,88.73,,,Visualizer
moment,4.775,1.68,0.0,6.07,0.0,,88.02,88.63,,,Visualizer
moment,5.018,2.01,0.0,5.98,0.0,,87.63,88.62,,,Visualizer
moment,5.263,2.5,0.0,5.89,0.0,,87.4,88.55,,,Visualizer
moment,5.504,3.11,0.0,5.37,0.0,,87.07,88.47,,,Visualizer
moment,5.8,3.41,0.0,4.66,0.0,,86.88,88.46,,,Visualizer
moment,6.043,3.46,0.1,3.88,0.03,,86.62,88.3,,,Visualizer
moment,6.282,3.41,0.3,3.17,0.08,,86.43,88.2,,,Visualizer
moment,6.529,3.27,0.6,2.64,0.15,,86.39,88.18,,,Visualizer
moment,6.776,3.21,0.8,2.17,0.2,,86.26,88.12,,,Visualizer
moment,7.017,3.1,1.1,1.87,0.28,,86.23,88.07,,,Visualizer
moment,7.261,3.09,1.0,1.59,0.25,,86.07,88.07,,,Visualizer
moment,7.504,3.06,1.4,1.36,0.35,,86.04,87.98,,,Visualizer
moment,7.83,3.01,1.6,1.28,0.4,,85.91,87.89,,,Visualizer
moment,7.942,3.07,1.8,1.15,0.45,,85.84,87.86,,,Visualizer
moment,8.187,3.02,1.8,1.09,0.45,,85.74,87.79,,,Visualizer
moment,8.433,3.12,2.1,1.15,0.53,,85.77,87.7,,,Visualizer
moment,8.675,3.43,2.2,1.26,0.55,,85.68,87.75,,,Visualizer
moment,8.918,3.71,2.5,1.38,0.63,,85.48,87.76,,,Visualizer
moment,9.162,4.1,2.7,1.51,0.68,,85.32,87.74,,,Visualizer
moment,9.456,4.52,3.0,1.58,0.76,,85.19,87.76,,,Visualizer
moment,9.656,4.92,3.3,1.66,0.83,,85.26,87.79,,,Visualizer
moment,9.893,5.39,3.4,1.75,0.86,,85.16,87.76,,,Visualizer
moment,10.194,5.88,3.9,1.8,0.91,,85.12,87.79,,,Visualizer
moment,10.43,6.4,4.1,1.88,0.88,,85.22,87.68,,,Visualizer
moment,10.674,6.94,4.4,1.91,0.93,,85.32,87.77,,,Visualizer
moment,10.918,7.46,4.6,1.98,0.91,,85.58,87.82,,,Visualizer
