information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/80's Espresso,text
meta,,,,,,,,,Date,2024-04-22T14:36:32Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Crema,text
meta,,,,,,,,,Beans,Timbuyaku,text
meta,,,,,,,,,Description,"Blackberry, Red Apple, Almond
Catuai, Caturra
Fully Washed",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Bentwood V63,text
meta,,,,,,,,,Grinder Model,Bentwood V63,text
meta,,,,,,,,,Grinder Setting,190,text
meta,,,,,,,,,Weight,39.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ea9995c9-047f-4bf0-ae7d-d23559269a71,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,81.0,81.0,,,Visualizer
moment,0.043,0.12,0.0,3.68,0.0,,75.61,58.09,,,Visualizer
moment,0.223,0.17,0.0,4.8,0.0,,75.1,58.22,,,Visualizer
moment,0.448,0.52,0.0,5.85,0.0,,75.0,58.28,,,Visualizer
moment,0.674,0.83,0.0,6.67,0.0,,75.87,58.84,,,Visualizer
moment,0.853,0.92,0.0,7.4,0.0,,76.92,60.29,,,Visualizer
moment,1.078,1.0,0.0,7.86,0.0,,77.88,62.17,,,Visualizer
moment,1.26,1.01,0.0,8.21,0.0,,78.64,64.21,,,Visualizer
moment,1.483,1.03,0.0,8.54,0.0,,79.28,66.42,,,Visualizer
moment,1.708,1.04,0.0,8.76,0.0,,79.79,68.31,,,Visualizer
moment,1.889,1.02,0.0,8.89,0.0,,80.34,69.83,,,Visualizer
moment,2.113,1.03,0.0,9.07,0.0,,80.69,71.3,,,Visualizer
moment,2.339,1.08,0.0,9.17,0.0,,80.97,72.7,,,Visualizer
moment,2.518,1.12,0.0,9.2,0.0,,81.1,73.85,,,Visualizer
moment,2.743,1.16,0.0,9.25,0.0,,81.13,74.82,,,Visualizer
moment,2.924,1.19,0.0,9.36,0.0,,81.26,75.62,,,Visualizer
moment,3.148,1.33,0.0,9.35,0.0,,81.26,76.33,,,Visualizer
moment,3.373,1.42,0.0,9.35,0.0,,81.16,76.94,,,Visualizer
moment,3.553,1.46,0.0,9.33,0.0,,80.97,77.4,,,Visualizer
moment,3.778,1.61,0.4,9.23,0.4,,81.0,77.82,,,Visualizer
moment,4.003,1.83,0.79,9.15,0.8,,80.81,78.12,,,Visualizer
moment,4.183,2.06,1.33,9.1,1.34,,80.75,78.24,,,Visualizer
moment,4.408,2.39,2.02,8.92,2.04,,80.69,78.4,,,Visualizer
moment,4.633,2.79,2.42,8.76,2.36,,80.72,78.56,,,Visualizer
moment,4.814,3.4,3.11,8.39,2.59,,80.78,78.74,,,Visualizer
moment,5.038,4.01,3.66,7.97,2.9,,80.81,78.85,,,Visualizer
moment,5.218,4.75,4.29,7.54,2.97,,80.65,79.01,,,Visualizer
moment,5.443,5.55,5.13,6.8,2.95,,80.34,79.16,,,Visualizer
moment,5.668,5.82,5.49,5.79,3.1,,79.82,79.21,,,Visualizer
moment,5.848,5.45,5.87,4.79,2.79,,79.31,79.34,,,Visualizer
moment,6.073,5.05,6.55,3.88,2.47,,79.18,79.31,,,Visualizer
moment,6.298,4.65,6.99,3.2,2.45,,78.77,79.39,,,Visualizer
moment,6.478,4.4,7.33,2.59,2.22,,78.64,79.4,,,Visualizer
moment,6.703,4.03,7.56,2.17,1.92,,78.39,79.37,,,Visualizer
moment,6.883,3.89,7.68,1.82,1.83,,78.13,79.33,,,Visualizer
moment,7.108,3.72,8.04,1.52,1.5,,78.04,79.29,,,Visualizer
moment,7.333,3.52,8.29,1.43,1.31,,77.78,79.28,,,Visualizer
moment,7.514,3.57,8.57,1.17,1.25,,77.65,79.27,,,Visualizer
moment,7.738,3.38,8.74,1.12,1.19,,77.49,79.19,,,Visualizer
moment,7.963,3.34,9.16,1.05,1.16,,77.21,79.07,,,Visualizer
moment,8.143,3.35,9.22,0.99,1.05,,77.14,79.06,,,Visualizer
moment,8.368,3.25,9.25,1.08,0.97,,76.98,79.01,,,Visualizer
moment,8.548,3.32,9.59,1.01,1.0,,76.86,78.94,,,Visualizer
moment,8.773,3.26,9.93,1.02,1.04,,76.66,78.9,,,Visualizer
moment,8.998,3.3,10.05,0.96,0.9,,76.44,78.83,,,Visualizer
moment,9.178,3.23,10.35,1.07,1.14,,76.12,78.81,,,Visualizer
moment,9.403,3.29,10.5,1.03,1.06,,75.96,78.8,,,Visualizer
moment,9.628,3.25,10.87,1.08,1.07,,75.61,78.68,,,Visualizer
moment,9.808,3.28,11.06,1.07,1.04,,75.39,78.67,,,Visualizer
moment,10.033,3.26,11.16,1.1,1.12,,75.1,78.61,,,Visualizer
moment,10.213,3.29,11.5,1.03,1.03,,74.91,78.51,,,Visualizer
moment,10.438,3.27,11.76,1.14,1.15,,74.72,78.44,,,Visualizer
moment,10.663,3.3,12.04,1.13,1.18,,74.4,78.44,,,Visualizer
moment,10.843,3.29,12.08,1.18,1.1,,74.24,78.4,,,Visualizer
moment,11.068,3.31,12.29,1.21,1.14,,73.92,78.32,,,Visualizer
moment,11.293,3.31,12.69,1.2,1.2,,73.73,78.22,,,Visualizer
moment,11.473,3.32,12.98,1.2,1.23,,73.57,78.16,,,Visualizer
moment,11.698,3.31,13.17,1.22,1.14,,73.47,78.08,,,Visualizer
moment,11.881,3.34,13.44,1.25,1.24,,73.15,77.94,,,Visualizer
moment,12.103,3.33,13.68,1.25,1.25,,73.09,77.91,,,Visualizer
moment,12.328,3.34,13.93,1.28,1.25,,72.99,77.78,,,Visualizer
moment,12.508,3.34,14.27,1.35,1.3,,72.8,77.67,,,Visualizer
moment,12.733,3.35,14.62,1.37,1.27,,72.73,77.59,,,Visualizer
moment,12.958,3.34,14.76,1.43,1.33,,72.67,77.48,,,Visualizer
moment,13.138,3.36,15.21,1.48,1.41,,72.57,77.33,,,Visualizer
moment,13.363,3.38,15.51,1.49,1.45,,72.64,77.18,,,Visualizer
moment,13.588,3.38,15.82,1.5,1.4,,72.51,77.03,,,Visualizer
moment,13.768,3.41,16.16,1.51,1.55,,72.61,76.9,,,Visualizer
moment,13.992,3.4,16.47,1.51,1.58,,72.51,76.77,,,Visualizer
moment,14.173,3.39,16.74,1.57,1.54,,72.57,76.69,,,Visualizer
moment,14.398,3.42,17.08,1.62,1.59,,72.57,76.62,,,Visualizer
moment,14.623,3.4,17.55,1.64,1.56,,72.57,76.51,,,Visualizer
moment,14.803,3.44,17.7,1.67,1.55,,72.64,76.38,,,Visualizer
moment,15.028,3.45,18.2,1.71,1.62,,72.67,76.29,,,Visualizer
moment,15.253,3.44,18.57,1.75,1.69,,72.67,76.17,,,Visualizer
moment,15.433,3.43,18.91,1.77,1.77,,72.7,76.09,,,Visualizer
moment,15.658,3.47,19.29,1.74,1.76,,72.7,75.97,,,Visualizer
moment,15.842,3.47,19.63,1.79,1.77,,72.89,75.9,,,Visualizer
moment,16.063,3.49,20.03,1.79,1.85,,73.09,75.88,,,Visualizer
moment,16.288,3.5,20.37,1.78,1.82,,73.12,75.76,,,Visualizer
moment,16.468,3.49,20.78,1.81,1.89,,73.25,75.74,,,Visualizer
moment,16.693,3.51,21.08,1.84,1.81,,73.44,75.7,,,Visualizer
moment,16.918,3.51,21.68,1.88,1.89,,73.47,75.66,,,Visualizer
moment,17.098,3.51,22.09,1.89,1.9,,73.57,75.62,,,Visualizer
moment,17.323,3.51,22.47,1.92,1.93,,73.7,75.56,,,Visualizer
moment,17.503,3.52,22.86,1.99,1.96,,73.82,75.61,,,Visualizer
moment,17.728,3.56,23.33,1.99,2.07,,73.92,75.56,,,Visualizer
moment,17.953,3.52,23.66,2.05,2.0,,74.05,75.48,,,Visualizer
moment,18.133,3.57,24.13,2.05,2.06,,74.21,75.5,,,Visualizer
moment,18.358,3.55,24.7,2.08,2.04,,74.27,75.52,,,Visualizer
moment,18.583,3.57,25.18,2.13,2.07,,74.43,75.54,,,Visualizer
moment,18.762,3.58,25.57,2.09,2.08,,74.49,75.52,,,Visualizer
moment,18.987,3.56,25.79,2.14,2.15,,74.75,75.52,,,Visualizer
moment,19.168,3.58,26.53,2.16,2.18,,74.91,75.51,,,Visualizer
moment,19.393,3.59,26.96,2.19,2.28,,74.94,75.56,,,Visualizer
moment,19.618,3.58,27.4,2.26,2.24,,75.0,75.58,,,Visualizer
moment,19.801,3.62,27.82,2.28,2.27,,75.13,75.63,,,Visualizer
moment,20.022,3.6,28.32,2.35,2.27,,75.1,75.68,,,Visualizer
moment,20.248,3.62,28.78,2.36,2.27,,75.13,75.69,,,Visualizer
moment,20.428,3.66,29.27,2.34,2.33,,75.32,75.69,,,Visualizer
moment,20.653,3.63,29.71,2.35,2.33,,75.23,75.71,,,Visualizer
moment,20.877,3.64,30.47,2.38,2.43,,75.39,75.74,,,Visualizer
moment,21.057,3.65,30.93,2.41,2.41,,75.42,75.76,,,Visualizer
moment,21.283,3.65,31.37,2.45,2.38,,75.48,75.81,,,Visualizer
