information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2021-09-16T19:08:37Z,ISO8601 formatted date
meta,,,,,,,,,Weight,82.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/37fe5a11-cf24-4104-8076-620fd7fe62a5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,197.6,197.6,,,Visualizer
moment,0.044,0.78,-1.8,3.87,-1.79,,200.26,196.06,,,Visualizer
moment,0.275,0.76,-1.2,3.97,-1.19,,200.03,196.4,,,Visualizer
moment,0.449,0.76,-0.2,4.14,-0.2,,192.61,196.67,,,Visualizer
moment,0.674,0.77,-0.5,4.23,-0.5,,189.09,196.46,,,Visualizer
moment,0.854,0.63,1.2,4.38,1.19,,189.32,196.52,,,Visualizer
moment,1.078,0.68,-0.2,4.4,-0.2,,189.96,196.66,,,Visualizer
moment,1.304,0.71,0.6,4.39,0.6,,190.49,196.68,,,Visualizer
moment,1.483,0.65,0.7,4.47,0.7,,190.96,196.42,,,Visualizer
moment,1.708,0.72,0.9,4.47,0.5,,191.55,196.06,,,Visualizer
moment,1.933,0.79,-0.2,4.5,-0.3,,192.02,195.74,,,Visualizer
moment,2.114,0.81,-0.2,4.47,-0.79,,192.26,195.47,,,Visualizer
moment,2.293,0.81,1.4,4.49,0.79,,192.97,195.2,,,Visualizer
moment,2.518,0.84,-0.5,4.52,-1.59,,193.73,195.31,,,Visualizer
moment,2.743,0.88,-1.3,4.54,-2.19,,194.33,195.54,,,Visualizer
moment,3.016,0.87,-1.5,4.55,-1.69,,194.39,195.56,,,Visualizer
moment,3.148,0.91,-1.5,4.5,-1.69,,194.8,195.57,,,Visualizer
moment,3.374,0.86,-1.1,4.5,-2.48,,194.86,195.83,,,Visualizer
moment,3.644,0.83,-1.5,4.52,-0.3,,194.98,196.08,,,Visualizer
moment,3.824,0.92,-1.3,4.55,0.0,,195.16,196.01,,,Visualizer
moment,4.003,0.99,-1.2,4.53,0.7,,195.28,195.96,,,Visualizer
moment,4.228,0.95,-0.9,4.5,0.79,,195.16,196.2,,,Visualizer
moment,4.498,0.93,-1.2,4.46,-0.1,,194.92,196.33,,,Visualizer
moment,4.633,0.97,0.0,4.49,1.49,,195.16,196.36,,,Visualizer
moment,4.813,0.96,0.0,4.49,1.49,,195.16,196.39,,,Visualizer
moment,5.038,1.13,0.0,4.51,1.19,,194.75,196.46,,,Visualizer
moment,5.263,1.09,0.3,4.5,1.29,,194.98,196.54,,,Visualizer
moment,5.443,1.1,0.9,4.49,2.09,,194.98,196.52,,,Visualizer
moment,5.668,1.18,0.2,4.47,0.2,,194.8,196.49,,,Visualizer
moment,5.893,1.23,0.0,4.53,0.0,,194.92,196.6,,,Visualizer
moment,6.073,1.29,0.0,4.52,-0.1,,194.98,196.52,,,Visualizer
moment,6.298,1.4,0.0,4.5,-0.3,,194.8,196.61,,,Visualizer
moment,6.478,1.45,0.0,4.44,-0.89,,194.98,196.65,,,Visualizer
moment,6.703,1.5,0.1,4.43,-0.1,,195.04,196.67,,,Visualizer
moment,6.883,1.62,1.8,4.42,1.79,,195.16,196.68,,,Visualizer
moment,7.108,1.68,2.4,4.47,2.38,,195.46,196.71,,,Visualizer
moment,7.424,1.75,3.4,4.48,3.38,,195.64,196.59,,,Visualizer
moment,7.513,1.83,2.7,4.48,2.68,,196.12,196.69,,,Visualizer
moment,7.739,1.96,0.0,4.43,-0.1,,196.17,196.63,,,Visualizer
moment,8.013,2.06,1.3,4.48,-0.89,,196.17,196.6,,,Visualizer
moment,8.143,2.17,0.3,4.42,-2.09,,196.12,196.53,,,Visualizer
moment,8.368,2.35,2.4,4.43,-0.99,,196.12,196.66,,,Visualizer
moment,8.548,2.55,1.6,4.44,-1.09,,196.12,196.72,,,Visualizer
moment,8.818,2.75,1.6,4.38,1.59,,196.17,196.67,,,Visualizer
moment,8.999,3.11,2.6,4.41,0.4,,196.0,196.59,,,Visualizer
moment,9.181,3.37,3.4,4.42,3.08,,196.05,196.68,,,Visualizer
moment,9.448,3.72,3.6,4.37,1.19,,195.88,196.71,,,Visualizer
moment,9.629,4.18,3.9,4.36,2.28,,196.0,196.6,,,Visualizer
moment,9.809,4.58,4.4,4.34,2.78,,195.88,196.41,,,Visualizer
moment,10.033,4.94,5.3,4.35,1.89,,195.88,196.45,,,Visualizer
moment,10.213,5.38,5.4,4.36,1.99,,196.0,196.47,,,Visualizer
moment,10.438,5.79,5.8,4.32,2.38,,196.0,196.55,,,Visualizer
moment,10.663,6.06,6.8,4.26,2.38,,195.69,196.55,,,Visualizer
moment,10.888,6.31,7.0,4.26,2.58,,195.58,196.4,,,Visualizer
moment,11.068,6.58,7.3,4.24,1.99,,195.64,196.27,,,Visualizer
moment,11.293,6.74,7.4,4.21,1.89,,195.28,196.32,,,Visualizer
moment,11.473,7.0,7.8,4.18,1.79,,195.22,196.21,,,Visualizer
moment,11.698,7.23,8.0,4.23,1.19,,195.34,196.16,,,Visualizer
moment,11.923,7.49,8.0,4.19,0.99,,195.22,196.29,,,Visualizer
moment,12.103,7.69,8.4,4.17,1.09,,195.1,196.21,,,Visualizer
moment,12.328,7.91,9.1,4.16,1.69,,195.16,196.28,,,Visualizer
moment,12.508,8.08,12.9,4.14,5.07,,195.28,196.14,,,Visualizer
moment,12.733,8.25,15.9,4.14,7.85,,195.34,196.16,,,Visualizer
moment,12.958,8.42,17.1,4.14,9.04,,195.52,196.08,,,Visualizer
moment,13.138,8.49,17.4,4.13,8.94,,195.52,195.88,,,Visualizer
moment,13.363,8.52,19.0,4.09,9.83,,195.58,195.98,,,Visualizer
moment,13.633,8.47,19.6,4.11,4.77,,195.34,195.94,,,Visualizer
moment,13.813,8.48,20.0,4.07,3.18,,195.46,195.81,,,Visualizer
moment,14.038,8.46,20.7,4.05,3.58,,195.64,195.88,,,Visualizer
moment,14.173,8.45,20.9,4.06,3.48,,195.52,195.87,,,Visualizer
moment,14.443,8.44,21.5,4.06,2.28,,195.64,195.86,,,Visualizer
moment,14.624,8.46,21.9,4.06,2.28,,195.81,195.85,,,Visualizer
moment,14.803,8.38,22.1,4.07,2.28,,195.81,195.74,,,Visualizer
moment,15.073,8.43,23.9,4.04,3.18,,196.12,195.78,,,Visualizer
moment,15.253,8.4,26.8,4.09,5.66,,196.41,195.81,,,Visualizer
moment,15.478,8.41,27.8,4.06,6.26,,196.41,195.77,,,Visualizer
moment,15.658,8.42,28.2,4.04,6.26,,196.77,195.72,,,Visualizer
moment,15.883,8.44,28.6,4.08,6.26,,196.77,195.84,,,Visualizer
moment,16.063,8.51,29.2,4.04,5.26,,197.19,195.85,,,Visualizer
moment,16.288,8.46,29.5,4.03,2.68,,197.01,195.83,,,Visualizer
moment,16.513,8.46,30.0,4.05,2.19,,197.31,195.79,,,Visualizer
moment,16.738,8.45,30.6,4.03,2.38,,197.25,195.8,,,Visualizer
moment,16.918,8.36,30.8,4.08,2.38,,197.49,195.85,,,Visualizer
moment,17.143,8.45,33.8,4.06,4.57,,197.79,195.92,,,Visualizer
moment,17.323,8.48,35.1,4.04,5.56,,197.85,195.87,,,Visualizer
moment,17.548,8.41,35.6,4.07,5.56,,197.79,195.93,,,Visualizer
moment,17.73,8.42,36.2,4.06,5.56,,197.91,195.94,,,Visualizer
moment,17.998,8.44,36.5,4.08,5.26,,197.79,195.98,,,Visualizer
moment,18.133,8.44,36.9,4.09,3.08,,198.09,196.1,,,Visualizer
moment,18.358,8.43,37.4,4.07,2.28,,198.16,196.08,,,Visualizer
moment,18.583,8.42,40.6,4.08,4.67,,198.39,196.06,,,Visualizer
moment,18.808,8.36,41.3,4.08,5.07,,198.33,196.11,,,Visualizer
moment,18.989,8.36,41.9,4.07,5.36,,198.39,196.02,,,Visualizer
moment,19.258,8.43,42.6,4.1,5.46,,198.45,196.02,,,Visualizer
moment,19.393,8.43,42.8,4.07,5.36,,198.51,196.24,,,Visualizer
moment,19.618,8.33,43.3,4.1,4.77,,198.7,196.14,,,Visualizer
moment,19.888,8.32,43.9,4.12,2.78,,198.75,196.06,,,Visualizer
moment,20.068,8.39,44.5,4.1,1.89,,198.82,196.23,,,Visualizer
