information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"Cremina lever machine 1,3",text
meta,,,,,,,,,Date,2024-03-23T09:31:05Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Stavanger Kaffebrenneri,text
meta,,,,,,,,,Beans,Italiensk espresso,text
meta,,,,,,,,,Roast Color,Filter,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1789e9f3-99d3-4efa-a760-f508588c9a85,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.014,0.76,0.0,2.41,0.0,,91.84,78.4,,,Visualizer
moment,0.263,0.72,0.0,3.46,0.0,,90.35,78.55,,,Visualizer
moment,0.488,0.8,0.0,4.39,0.0,,89.66,78.47,,,Visualizer
moment,0.758,1.05,0.0,5.09,0.0,,89.36,78.46,,,Visualizer
moment,0.983,1.1,0.0,5.64,0.0,,89.46,78.74,,,Visualizer
moment,1.253,1.14,0.0,6.06,0.0,,89.66,79.15,,,Visualizer
moment,1.479,1.2,0.0,6.41,0.0,,90.15,79.67,,,Visualizer
moment,1.748,1.33,0.0,6.52,0.0,,90.55,80.53,,,Visualizer
moment,1.973,1.41,0.0,6.55,0.0,,90.98,81.43,,,Visualizer
moment,2.243,1.5,0.0,6.41,0.0,,91.31,82.37,,,Visualizer
moment,2.515,1.58,0.0,6.1,0.0,,91.61,83.35,,,Visualizer
moment,2.783,1.64,0.0,5.58,0.0,,92.04,84.28,,,Visualizer
moment,3.012,1.65,0.0,5.01,0.0,,92.18,85.18,,,Visualizer
moment,3.237,1.67,0.0,4.34,0.0,,92.45,85.98,,,Visualizer
moment,3.503,1.63,0.0,3.7,0.0,,92.54,86.69,,,Visualizer
moment,3.728,1.61,0.0,3.16,0.0,,92.64,87.23,,,Visualizer
moment,4.043,1.56,0.0,2.66,0.0,,92.58,87.76,,,Visualizer
moment,4.223,1.49,0.0,2.31,0.0,,92.58,88.22,,,Visualizer
moment,4.498,1.45,0.0,1.98,0.0,,92.61,88.55,,,Visualizer
moment,4.718,1.45,0.0,1.7,0.0,,92.71,88.9,,,Visualizer
moment,5.04,1.41,0.0,1.47,0.0,,92.58,89.19,,,Visualizer
moment,5.258,1.42,0.0,1.19,0.0,,92.45,89.38,,,Visualizer
moment,5.483,1.42,0.0,1.04,0.0,,92.41,89.6,,,Visualizer
moment,5.753,1.39,0.0,0.85,0.0,,92.38,89.81,,,Visualizer
moment,5.978,1.35,0.0,0.77,0.0,,92.31,89.92,,,Visualizer
moment,6.248,1.32,0.0,0.61,0.0,,92.28,90.02,,,Visualizer
moment,6.476,1.26,0.0,0.47,0.0,,92.28,90.12,,,Visualizer
moment,6.743,1.26,0.0,0.37,0.0,,92.21,90.12,,,Visualizer
moment,6.968,1.24,0.0,0.29,0.0,,92.18,90.22,,,Visualizer
moment,7.238,1.16,0.0,0.22,0.0,,92.18,90.21,,,Visualizer
moment,7.464,1.12,0.0,0.3,0.0,,92.18,90.14,,,Visualizer
moment,7.736,1.16,0.0,0.38,0.0,,92.11,90.14,,,Visualizer
moment,8.005,1.2,0.0,0.33,0.0,,91.88,90.2,,,Visualizer
moment,8.229,1.2,0.0,0.26,0.0,,91.78,90.18,,,Visualizer
moment,8.501,1.22,0.0,0.2,0.0,,91.64,90.17,,,Visualizer
moment,8.726,1.21,0.0,0.16,0.0,,91.68,90.26,,,Visualizer
moment,8.996,1.14,0.0,0.12,0.0,,91.58,90.26,,,Visualizer
moment,9.221,1.09,0.0,0.2,0.0,,91.61,90.2,,,Visualizer
moment,9.488,1.12,0.0,0.22,0.0,,91.34,90.17,,,Visualizer
moment,9.713,1.15,0.0,0.3,0.0,,91.31,90.18,,,Visualizer
moment,9.983,1.23,0.0,0.24,0.0,,91.21,90.15,,,Visualizer
moment,10.208,1.29,0.0,0.19,0.0,,91.08,90.11,,,Visualizer
moment,10.478,1.26,0.0,0.15,0.0,,91.11,90.13,,,Visualizer
moment,10.748,1.25,0.0,0.11,0.0,,90.91,90.11,,,Visualizer
moment,10.974,1.22,0.0,0.09,0.0,,90.71,90.17,,,Visualizer
moment,11.243,1.17,0.0,0.07,0.0,,90.78,90.17,,,Visualizer
moment,11.479,1.13,0.0,0.05,0.0,,90.58,90.16,,,Visualizer
moment,11.743,1.11,0.0,0.04,0.0,,90.52,90.13,,,Visualizer
moment,11.964,1.11,0.0,0.17,0.0,,90.29,90.12,,,Visualizer
moment,12.239,1.11,0.0,0.15,0.0,,90.12,90.08,,,Visualizer
moment,12.459,1.1,0.0,0.25,0.0,,90.02,90.04,,,Visualizer
moment,12.733,1.13,0.0,0.21,0.0,,89.86,90.01,,,Visualizer
moment,13.001,1.16,0.0,0.17,0.0,,89.66,89.93,,,Visualizer
moment,13.226,1.18,0.0,0.13,0.0,,89.59,89.97,,,Visualizer
moment,13.496,1.19,0.0,0.1,0.0,,89.26,89.99,,,Visualizer
moment,13.72,1.19,0.0,0.08,0.0,,89.23,90.04,,,Visualizer
moment,14.0,1.21,0.0,0.06,0.0,,88.96,89.91,,,Visualizer
moment,14.217,1.23,0.0,0.05,0.0,,88.9,89.9,,,Visualizer
moment,14.483,1.25,0.0,0.04,0.0,,88.67,89.91,,,Visualizer
moment,14.708,1.27,0.0,0.03,0.0,,88.77,89.96,,,Visualizer
moment,14.98,1.28,0.0,0.02,0.0,,88.54,89.99,,,Visualizer
moment,15.203,1.31,0.0,0.02,0.0,,88.48,89.88,,,Visualizer
moment,15.473,1.33,0.0,0.01,0.0,,88.48,89.92,,,Visualizer
moment,15.743,1.35,0.0,0.01,0.0,,88.38,89.95,,,Visualizer
moment,15.97,1.37,0.0,0.01,0.0,,88.34,89.93,,,Visualizer
moment,16.238,1.39,0.0,0.04,0.0,,88.18,89.88,,,Visualizer
moment,16.463,1.39,0.0,0.3,0.0,,88.18,89.93,,,Visualizer
moment,16.734,1.4,0.0,0.73,0.0,,88.25,89.99,,,Visualizer
moment,16.958,1.41,0.0,1.38,0.0,,88.21,89.96,,,Visualizer
moment,17.228,1.63,0.0,1.86,0.0,,88.34,89.9,,,Visualizer
moment,17.453,2.17,0.0,1.84,0.0,,88.48,89.97,,,Visualizer
moment,17.723,2.5,0.0,1.58,0.0,,88.64,89.92,,,Visualizer
moment,17.948,2.46,0.0,1.52,0.0,,88.9,89.96,,,Visualizer
moment,18.218,2.52,0.0,1.53,0.0,,89.33,90.03,,,Visualizer
moment,18.488,2.73,0.0,1.57,0.0,,89.59,90.07,,,Visualizer
moment,18.714,2.88,0.0,1.64,0.0,,89.95,90.15,,,Visualizer
moment,18.983,3.09,0.0,1.66,0.0,,90.25,90.18,,,Visualizer
moment,19.208,3.33,0.0,1.63,0.0,,90.75,90.21,,,Visualizer
moment,19.479,3.52,0.0,1.6,0.0,,91.14,90.18,,,Visualizer
moment,19.703,3.64,0.0,1.63,0.0,,91.74,90.16,,,Visualizer
moment,19.974,3.92,0.0,1.58,0.0,,92.18,90.22,,,Visualizer
moment,20.2,4.01,0.0,1.68,0.0,,92.51,90.21,,,Visualizer
moment,20.468,4.15,0.0,1.7,0.0,,93.18,90.23,,,Visualizer
moment,20.693,4.46,0.0,1.72,0.0,,93.59,90.3,,,Visualizer
moment,20.963,4.62,0.0,1.77,0.0,,94.09,90.28,,,Visualizer
moment,21.234,4.8,0.0,1.77,0.0,,94.43,90.31,,,Visualizer
moment,21.46,5.07,0.3,1.75,0.29,,94.74,90.39,,,Visualizer
moment,21.728,5.31,0.4,1.69,0.39,,94.94,90.39,,,Visualizer
moment,21.953,5.45,1.1,1.69,1.06,,95.11,90.5,,,Visualizer
moment,22.223,5.58,1.0,1.7,0.97,,95.21,90.53,,,Visualizer
moment,22.448,5.83,1.6,1.68,1.26,,95.32,90.59,,,Visualizer
moment,22.718,6.02,2.0,1.68,1.55,,95.35,90.61,,,Visualizer
moment,22.943,6.18,2.4,1.66,1.26,,95.32,90.63,,,Visualizer
moment,23.258,6.37,2.6,1.67,1.55,,95.35,90.72,,,Visualizer
moment,23.437,6.59,3.0,1.66,1.55,,95.21,90.87,,,Visualizer
moment,23.708,6.74,3.2,1.64,1.16,,95.32,90.83,,,Visualizer
moment,23.978,6.95,3.6,1.64,1.26,,95.21,90.85,,,Visualizer
moment,24.203,7.16,4.0,1.64,1.45,,95.42,90.93,,,Visualizer
moment,24.519,7.26,4.3,1.66,1.55,,95.32,90.95,,,Visualizer
moment,24.698,7.46,4.8,1.67,1.55,,95.35,90.94,,,Visualizer
moment,24.968,7.68,5.2,1.71,1.55,,95.32,90.99,,,Visualizer
moment,25.193,7.86,5.7,1.66,1.64,,95.42,91.01,,,Visualizer
moment,25.463,7.83,6.0,1.61,1.64,,95.45,90.95,,,Visualizer
moment,25.688,7.78,6.5,1.62,1.64,,95.45,90.95,,,Visualizer
moment,25.958,7.81,6.8,1.59,1.64,,95.42,91.04,,,Visualizer
moment,26.183,7.87,7.3,1.51,1.55,,95.35,91.06,,,Visualizer
moment,26.453,7.77,7.7,1.48,1.64,,95.32,91.03,,,Visualizer
moment,26.724,7.73,8.1,1.46,1.84,,95.32,91.13,,,Visualizer
moment,26.948,7.72,8.5,1.47,1.64,,95.18,91.08,,,Visualizer
moment,27.218,7.71,8.8,1.49,1.64,,95.15,91.08,,,Visualizer
moment,27.443,7.66,9.2,1.51,1.55,,95.08,91.14,,,Visualizer
moment,27.713,7.66,9.8,1.51,1.64,,95.04,91.23,,,Visualizer
moment,27.938,7.62,10.1,1.51,1.64,,95.08,91.12,,,Visualizer
moment,28.208,7.63,10.5,1.46,1.74,,95.04,91.18,,,Visualizer
moment,28.433,7.62,11.0,1.45,1.74,,94.88,91.22,,,Visualizer
moment,28.704,7.57,11.5,1.47,1.64,,94.84,91.14,,,Visualizer
moment,28.974,7.53,11.8,1.5,1.64,,94.84,91.17,,,Visualizer
moment,29.198,7.5,12.2,1.53,1.64,,94.74,91.14,,,Visualizer
moment,29.468,7.52,12.7,1.51,1.64,,94.6,91.24,,,Visualizer
moment,29.697,7.45,13.3,1.51,1.74,,94.57,91.2,,,Visualizer
moment,29.965,7.44,13.6,1.53,1.74,,94.57,91.21,,,Visualizer
moment,30.01,7.47,14.1,1.54,1.74,,94.57,91.24,,,Visualizer
moment,30.28,7.39,14.5,1.55,1.74,,94.4,91.25,,,Visualizer
moment,30.504,7.36,14.9,1.57,1.74,,94.4,91.31,,,Visualizer
moment,30.78,7.36,15.4,1.56,1.74,,94.3,91.25,,,Visualizer
moment,31.045,7.32,15.8,1.57,1.74,,94.33,91.26,,,Visualizer
moment,31.269,7.34,16.1,1.58,1.74,,94.3,91.28,,,Visualizer
moment,31.539,7.3,16.7,1.62,1.74,,94.13,91.24,,,Visualizer
moment,31.764,7.26,17.0,1.62,1.74,,94.06,91.26,,,Visualizer
moment,32.034,7.22,17.4,1.62,1.64,,94.06,91.28,,,Visualizer
moment,32.26,7.22,18.0,1.62,1.84,,94.03,91.25,,,Visualizer
moment,32.529,7.22,18.3,1.59,1.74,,93.96,91.3,,,Visualizer
moment,32.754,7.14,18.9,1.63,1.84,,94.03,91.31,,,Visualizer
moment,33.024,7.18,19.4,1.58,1.64,,93.82,91.33,,,Visualizer
moment,33.294,7.14,19.6,1.59,1.74,,93.89,91.25,,,Visualizer
moment,33.528,7.12,20.2,1.59,1.84,,93.89,91.23,,,Visualizer
moment,33.789,7.05,20.6,1.57,1.84,,93.79,91.27,,,Visualizer
moment,34.016,7.08,21.1,1.53,1.84,,93.75,91.26,,,Visualizer
moment,34.285,7.01,21.3,1.58,1.84,,93.72,91.27,,,Visualizer
moment,34.51,6.99,22.0,1.62,1.74,,93.59,91.32,,,Visualizer
moment,34.78,6.99,22.4,1.63,1.74,,93.62,91.25,,,Visualizer
moment,35.004,6.95,23.0,1.63,1.84,,93.59,91.23,,,Visualizer
moment,35.274,6.91,23.3,1.62,1.74,,93.52,91.33,,,Visualizer
moment,35.545,6.94,23.6,1.62,1.74,,93.48,91.3,,,Visualizer
moment,35.769,6.91,24.3,1.64,1.84,,93.42,91.29,,,Visualizer
moment,36.04,6.87,24.7,1.64,1.84,,93.38,91.28,,,Visualizer
moment,36.265,6.83,25.1,1.64,1.74,,93.32,91.27,,,Visualizer
moment,36.534,6.81,25.5,1.67,1.84,,93.35,91.24,,,Visualizer
moment,36.76,6.8,26.1,1.63,1.74,,93.32,91.24,,,Visualizer
