information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-03-17T03:11:25Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,S & W Roasting,text
meta,,,,,,,,,Beans,Colombia Rainbow EA Decaf Natural,text
meta,,,,,,,,,Description,"Colombia Caturra, Castillo, natural",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Kafatek Monolith Conical MC5,text
meta,,,,,,,,,Grinder Model,Kafatek Monolith Conical MC5,text
meta,,,,,,,,,Grinder Setting,-3,text
meta,,,,,,,,,Weight,33.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2bf79661-e30a-494b-a592-b1be355b2584,
meta,,,,,,,,,Export version,1.0.0,
moment,0.015,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.191,0.97,0.0,4.31,0.0,,91.41,75.73,,,Visualizer
moment,0.394,1.05,0.0,5.42,0.0,,88.27,75.92,,,Visualizer
moment,0.642,1.27,0.0,6.35,0.0,,87.12,75.91,,,Visualizer
moment,0.84,1.55,0.0,7.01,0.0,,88.11,76.37,,,Visualizer
moment,1.042,1.66,0.0,7.43,0.0,,89.59,77.77,,,Visualizer
moment,1.24,1.69,0.0,7.72,0.0,,90.84,79.58,,,Visualizer
moment,1.44,1.75,0.0,7.9,0.0,,91.95,81.52,,,Visualizer
moment,1.64,1.77,0.0,7.98,0.0,,92.82,83.67,,,Visualizer
moment,1.895,1.77,0.0,8.01,0.0,,93.46,85.58,,,Visualizer
moment,2.09,1.72,0.0,8.02,0.0,,93.77,87.11,,,Visualizer
moment,2.292,1.72,0.0,8.03,0.0,,93.63,88.34,,,Visualizer
moment,2.492,1.75,0.0,8.02,0.0,,93.43,89.35,,,Visualizer
moment,2.691,1.77,0.0,8.01,0.0,,92.89,90.12,,,Visualizer
moment,2.942,1.82,0.0,7.95,0.0,,92.21,90.63,,,Visualizer
moment,3.091,1.93,0.0,7.98,0.0,,91.61,90.92,,,Visualizer
moment,3.346,2.04,0.0,7.97,0.0,,90.95,91.11,,,Visualizer
moment,3.54,2.27,0.18,7.97,0.18,,90.38,91.14,,,Visualizer
moment,3.741,2.54,0.45,7.9,0.44,,89.79,91.05,,,Visualizer
