information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-29T12:46:46Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-19,ISO8601 formatted date
meta,,,,,,,,,Roastery,Cult,text
meta,,,,,,,,,Beans,Aulia Kahfi,text
meta,,,,,,,,,Description,espresso roast,text
meta,,,,,,,,,Operator,David,text
meta,,,,,,,,,Grinder Brand,Niche Duo,text
meta,,,,,,,,,Grinder Model,Niche Duo,text
meta,,,,,,,,,Grinder Setting,2.5,text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/db5c4ba3-2a8e-45af-b949-d039706ceff7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.046,0.96,0.0,4.06,0.0,,83.26,80.81,,,Visualizer
moment,0.268,1.06,0.0,4.72,0.0,,82.65,80.95,,,Visualizer
moment,0.539,1.09,0.0,5.25,0.0,,82.84,81.0,,,Visualizer
moment,0.809,1.1,0.0,5.8,0.0,,82.94,81.0,,,Visualizer
moment,1.034,1.12,0.0,6.15,0.0,,83.29,80.96,,,Visualizer
moment,1.259,1.17,0.0,6.41,0.0,,83.42,81.03,,,Visualizer
moment,1.529,1.17,0.0,6.64,0.0,,83.55,81.06,,,Visualizer
moment,1.799,1.16,0.0,6.76,0.0,,83.75,81.08,,,Visualizer
moment,2.078,1.13,0.0,6.87,0.0,,83.97,81.11,,,Visualizer
moment,2.296,1.14,0.0,6.94,0.0,,84.07,81.18,,,Visualizer
moment,2.521,1.1,0.0,6.99,0.0,,84.13,81.27,,,Visualizer
moment,2.791,1.12,0.0,7.08,0.0,,84.42,81.41,,,Visualizer
moment,3.018,1.17,0.0,7.09,0.0,,84.49,81.5,,,Visualizer
moment,3.283,1.28,0.0,7.11,0.0,,84.36,81.63,,,Visualizer
moment,3.511,1.47,0.0,7.11,0.0,,84.29,81.8,,,Visualizer
moment,3.781,1.64,0.0,7.11,0.0,,84.29,81.83,,,Visualizer
moment,4.065,1.81,0.0,7.1,0.0,,84.04,82.0,,,Visualizer
moment,4.287,2.09,0.0,7.02,0.0,,84.0,82.21,,,Visualizer
moment,4.545,2.39,0.0,6.96,0.0,,83.88,82.34,,,Visualizer
moment,4.772,2.73,0.0,6.93,0.0,,83.78,82.39,,,Visualizer
moment,5.043,3.01,0.0,6.85,0.0,,83.55,82.51,,,Visualizer
moment,5.266,3.4,0.0,6.76,0.0,,83.42,82.53,,,Visualizer
moment,5.538,3.9,0.0,6.68,0.0,,83.23,82.54,,,Visualizer
