information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Origin Chelbesa 13,text
meta,,,,,,,,,Date,2022-06-11T05:55:23Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4325dfd9-10e2-4e58-b9ea-994657f8c8a7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.05,0.76,0.0,4.39,0.0,,95.16,92.25,,,Visualizer
moment,0.27,1.03,0.0,5.32,0.0,,93.94,92.41,,,Visualizer
moment,0.54,1.07,0.0,5.94,0.0,,93.33,92.54,,,Visualizer
moment,0.809,0.79,0.0,6.43,0.0,,92.62,92.99,,,Visualizer
moment,1.079,0.68,0.0,6.71,0.0,,91.95,93.3,,,Visualizer
moment,1.304,0.68,0.0,7.03,0.0,,91.55,93.49,,,Visualizer
moment,1.529,0.71,0.0,7.19,0.0,,91.38,93.51,,,Visualizer
moment,1.799,0.81,0.0,7.37,0.0,,91.38,93.45,,,Visualizer
moment,2.025,0.94,0.0,7.5,0.0,,91.68,93.46,,,Visualizer
moment,2.294,0.99,0.0,7.63,0.0,,91.98,93.42,,,Visualizer
moment,2.52,1.06,0.0,7.73,0.0,,92.15,93.38,,,Visualizer
moment,2.789,1.16,0.0,7.81,0.0,,92.49,93.4,,,Visualizer
moment,3.06,1.28,0.0,7.89,0.0,,92.72,93.44,,,Visualizer
moment,3.329,1.46,0.0,7.92,0.0,,92.93,93.53,,,Visualizer
moment,3.554,1.76,0.0,7.96,0.0,,92.96,93.63,,,Visualizer
moment,3.87,2.13,0.0,7.99,0.0,,93.16,93.79,,,Visualizer
moment,4.049,2.79,0.0,7.88,0.0,,93.36,93.84,,,Visualizer
moment,4.274,3.78,0.0,7.65,0.0,,93.53,93.89,,,Visualizer
moment,4.544,5.36,0.0,7.23,0.0,,93.53,93.96,,,Visualizer
moment,4.77,7.59,0.0,6.56,0.0,,93.36,94.09,,,Visualizer
moment,5.084,9.02,0.95,5.69,0.94,,92.76,94.16,,,Visualizer
moment,5.309,9.26,1.58,4.77,1.56,,91.85,94.23,,,Visualizer
moment,5.579,8.7,2.25,3.85,2.22,,90.98,94.32,,,Visualizer
moment,5.804,7.57,2.54,3.15,2.51,,90.22,94.34,,,Visualizer
moment,6.029,6.71,2.86,2.5,1.97,,89.79,94.37,,,Visualizer
moment,6.305,5.82,3.31,1.95,1.71,,89.46,94.34,,,Visualizer
moment,6.525,4.82,3.83,1.52,1.98,,89.23,94.36,,,Visualizer
moment,6.794,4.12,4.0,1.18,1.42,,89.13,94.43,,,Visualizer
moment,7.019,3.56,4.48,0.92,1.6,,88.97,94.32,,,Visualizer
moment,7.289,3.07,4.82,0.71,1.51,,88.77,94.29,,,Visualizer
moment,7.559,2.68,5.25,0.56,1.4,,88.64,94.33,,,Visualizer
moment,7.784,2.37,5.28,0.43,1.26,,88.71,94.27,,,Visualizer
moment,8.054,2.14,5.69,0.53,1.19,,88.48,94.26,,,Visualizer
moment,8.279,2.24,6.05,0.81,1.21,,88.54,94.21,,,Visualizer
moment,8.549,2.54,6.37,1.17,1.11,,88.21,94.26,,,Visualizer
moment,8.774,2.96,6.65,1.59,1.35,,87.53,94.18,,,Visualizer
moment,9.045,3.55,7.15,1.82,1.44,,86.71,94.12,,,Visualizer
moment,9.269,3.94,7.55,2.03,1.48,,86.0,94.09,,,Visualizer
moment,9.539,4.33,7.88,2.11,1.68,,85.61,94.1,,,Visualizer
moment,9.81,4.65,8.61,2.23,1.94,,85.55,94.1,,,Visualizer
moment,10.034,4.89,9.04,2.31,2.02,,85.68,93.94,,,Visualizer
moment,10.304,5.09,9.83,2.39,2.25,,85.84,93.84,,,Visualizer
moment,10.529,5.27,10.62,2.46,2.39,,86.23,93.64,,,Visualizer
moment,10.799,5.39,11.25,2.53,2.61,,86.52,93.48,,,Visualizer
moment,11.024,5.5,11.85,2.52,2.77,,86.75,93.32,,,Visualizer
moment,11.294,5.57,12.8,2.62,2.93,,87.04,93.12,,,Visualizer
moment,11.52,5.66,13.41,2.67,2.97,,87.11,92.94,,,Visualizer
moment,11.834,5.73,14.35,2.73,3.06,,87.01,92.81,,,Visualizer
moment,12.014,5.76,15.11,2.81,3.22,,86.81,92.65,,,Visualizer
moment,12.329,5.83,16.01,2.85,3.17,,86.68,92.57,,,Visualizer
moment,12.554,5.81,16.77,2.89,3.32,,86.49,92.5,,,Visualizer
moment,12.779,5.84,17.73,2.95,3.34,,86.33,92.44,,,Visualizer
moment,13.05,5.9,18.65,2.9,3.19,,86.1,92.35,,,Visualizer
moment,13.274,5.89,19.05,2.95,3.32,,85.77,92.25,,,Visualizer
moment,13.547,5.91,20.07,2.95,3.26,,85.42,92.08,,,Visualizer
moment,13.769,5.95,20.7,2.92,3.29,,85.0,92.0,,,Visualizer
moment,14.084,5.97,21.74,2.94,3.35,,84.61,91.91,,,Visualizer
moment,14.309,5.95,22.33,2.92,3.24,,84.32,91.76,,,Visualizer
moment,14.534,5.89,23.09,2.94,3.33,,84.03,91.59,,,Visualizer
moment,14.804,5.88,24.06,2.93,3.32,,83.8,91.49,,,Visualizer
moment,15.029,5.91,24.71,2.89,3.23,,83.58,91.27,,,Visualizer
moment,15.299,5.81,25.65,2.87,3.28,,83.39,91.13,,,Visualizer
moment,15.524,5.8,26.63,2.84,3.19,,83.2,90.89,,,Visualizer
moment,15.749,5.81,27.24,2.82,3.14,,83.13,90.8,,,Visualizer
moment,16.019,5.77,27.89,2.79,3.14,,82.88,90.7,,,Visualizer
moment,16.289,5.76,28.77,2.79,3.08,,82.94,90.55,,,Visualizer
moment,16.514,5.74,29.43,2.77,3.04,,82.88,90.34,,,Visualizer
moment,16.784,5.71,30.02,2.74,3.03,,82.81,90.19,,,Visualizer
moment,17.054,5.68,31.01,2.74,3.08,,82.62,90.08,,,Visualizer
moment,17.279,5.67,31.57,2.72,3.04,,82.65,89.88,,,Visualizer
moment,17.549,5.72,32.73,2.67,2.94,,82.62,89.85,,,Visualizer
moment,17.775,5.58,33.34,2.66,3.01,,82.62,89.8,,,Visualizer
moment,17.999,5.62,33.9,2.65,2.85,,82.59,89.62,,,Visualizer
moment,18.269,5.65,34.54,2.63,2.93,,82.71,89.48,,,Visualizer
moment,18.539,5.53,35.15,2.63,2.92,,82.52,89.39,,,Visualizer
moment,18.809,5.6,36.31,2.65,2.93,,82.75,89.22,,,Visualizer
moment,19.034,5.53,36.9,2.61,2.96,,82.65,89.15,,,Visualizer
moment,19.304,5.49,37.45,2.62,2.87,,82.65,89.04,,,Visualizer
moment,19.529,5.5,38.33,2.63,2.81,,82.81,89.0,,,Visualizer
moment,19.799,5.5,38.87,2.62,2.86,,82.81,88.89,,,Visualizer
moment,20.024,5.51,39.49,2.62,2.82,,82.84,88.85,,,Visualizer
moment,20.249,5.42,40.37,2.65,2.88,,82.88,88.79,,,Visualizer
moment,20.519,5.47,40.96,2.62,2.89,,82.91,88.67,,,Visualizer
moment,20.744,5.46,41.8,2.58,2.89,,83.04,88.59,,,Visualizer
moment,21.06,5.37,42.37,2.6,2.84,,83.04,88.48,,,Visualizer
moment,21.331,5.36,43.22,2.59,2.81,,83.04,88.44,,,Visualizer
