information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé 2,text
meta,,,,,,,,,Date,2024-03-23T13:48:37Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,B&W,text
meta,,,,,,,,,Beans,The Future,text
meta,,,,,,,,,Grinder Brand,Monolith Flat SSP,text
meta,,,,,,,,,Grinder Model,Monolith Flat SSP,text
meta,,,,,,,,,Grinder Setting,1.2,text
meta,,,,,,,,,Weight,71.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a1a73c2a-d994-41e6-ae34-9640f16c0063,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.05,0.01,0.0,3.65,0.0,,91.38,88.04,,,Visualizer
moment,0.24,0.01,0.0,3.78,0.0,,89.39,88.25,,,Visualizer
moment,0.439,0.03,0.0,3.91,0.0,,85.27,88.25,,,Visualizer
moment,0.632,0.09,0.0,4.06,0.0,,83.29,88.18,,,Visualizer
moment,0.875,0.17,0.0,4.16,0.0,,83.23,88.27,,,Visualizer
moment,1.077,0.21,0.0,4.22,0.0,,83.94,88.24,,,Visualizer
moment,1.265,0.39,0.0,4.28,0.0,,84.88,88.21,,,Visualizer
moment,1.467,0.48,0.0,4.34,0.0,,85.91,88.23,,,Visualizer
moment,1.704,0.55,0.0,4.35,0.0,,87.02,88.2,,,Visualizer
moment,1.899,0.6,0.0,4.38,0.0,,88.17,88.15,,,Visualizer
moment,2.094,0.64,0.0,4.42,0.0,,89.29,88.16,,,Visualizer
moment,2.288,0.68,0.0,4.45,0.0,,90.25,88.25,,,Visualizer
moment,2.541,0.75,0.0,4.44,0.0,,91.34,88.18,,,Visualizer
moment,2.751,0.82,0.0,4.5,0.0,,92.18,88.2,,,Visualizer
moment,2.923,0.92,0.0,4.46,0.0,,93.03,88.21,,,Visualizer
moment,3.121,1.0,0.0,4.46,0.0,,93.7,88.15,,,Visualizer
moment,3.364,0.94,0.0,4.51,0.0,,94.39,88.1,,,Visualizer
moment,3.557,0.94,0.0,4.51,0.0,,95.07,88.11,,,Visualizer
moment,3.751,1.01,0.0,4.48,0.0,,95.55,88.18,,,Visualizer
moment,3.998,1.03,0.0,4.52,0.0,,95.96,88.25,,,Visualizer
moment,4.19,0.95,0.0,4.54,0.0,,96.11,88.33,,,Visualizer
moment,4.385,1.02,0.0,4.51,0.0,,96.28,88.46,,,Visualizer
moment,4.606,1.03,0.0,4.49,0.0,,96.24,88.66,,,Visualizer
moment,4.824,1.03,0.0,4.52,0.0,,96.14,88.8,,,Visualizer
moment,5.023,1.08,0.0,4.53,0.0,,96.0,88.97,,,Visualizer
moment,5.214,1.1,0.0,4.56,0.0,,95.76,89.19,,,Visualizer
moment,5.409,1.11,0.0,4.53,0.0,,95.72,89.55,,,Visualizer
moment,5.652,1.14,0.0,4.49,0.0,,95.69,89.87,,,Visualizer
moment,5.851,1.17,0.0,4.48,0.0,,95.48,90.12,,,Visualizer
moment,6.042,1.25,0.0,4.49,0.0,,95.41,90.32,,,Visualizer
moment,6.287,1.32,0.0,4.46,0.0,,95.31,90.54,,,Visualizer
moment,6.482,1.34,0.0,4.48,0.0,,95.17,90.71,,,Visualizer
moment,6.676,1.4,0.0,4.46,0.0,,95.11,90.85,,,Visualizer
moment,6.871,1.5,0.0,4.46,0.0,,95.07,90.99,,,Visualizer
moment,7.116,1.53,0.0,4.46,0.0,,95.04,91.17,,,Visualizer
moment,7.311,1.57,0.0,4.46,0.0,,95.11,91.38,,,Visualizer
moment,7.507,1.68,0.0,4.46,0.0,,94.86,91.58,,,Visualizer
moment,7.7,1.77,0.0,4.45,0.0,,94.83,91.69,,,Visualizer
moment,7.944,1.83,0.0,4.45,0.0,,94.83,91.81,,,Visualizer
moment,8.138,1.94,0.0,4.47,0.0,,94.8,92.02,,,Visualizer
moment,8.381,2.07,0.0,4.44,0.0,,94.59,92.09,,,Visualizer
moment,8.582,2.25,0.0,4.45,0.0,,94.52,92.23,,,Visualizer
moment,8.772,2.56,0.0,4.42,0.0,,94.32,92.4,,,Visualizer
moment,8.978,3.0,0.29,4.34,0.07,,94.15,92.52,,,Visualizer
moment,9.222,3.62,0.38,4.36,0.09,,93.94,92.6,,,Visualizer
moment,9.406,4.48,0.39,4.25,0.1,,93.91,92.66,,,Visualizer
moment,9.627,5.52,0.77,4.16,0.19,,93.6,92.76,,,Visualizer
moment,9.797,6.65,0.92,4.02,0.23,,93.5,92.84,,,Visualizer
moment,10.041,7.77,1.37,3.82,0.34,,93.3,92.88,,,Visualizer
moment,10.236,8.77,1.73,3.46,0.43,,93.2,92.89,,,Visualizer
moment,10.43,9.07,1.83,2.99,0.46,,93.16,92.91,,,Visualizer
moment,10.625,9.09,1.91,2.55,0.48,,92.93,92.95,,,Visualizer
moment,10.873,9.12,2.6,2.21,0.65,,92.82,92.99,,,Visualizer
moment,11.064,9.1,2.71,1.93,0.67,,92.69,92.98,,,Visualizer
moment,11.263,9.05,3.15,1.79,0.78,,92.59,93.0,,,Visualizer
moment,11.455,9.1,3.16,1.63,0.79,,92.45,93.0,,,Visualizer
moment,11.698,9.07,4.1,1.58,1.02,,92.32,92.95,,,Visualizer
moment,11.894,9.02,4.11,1.53,1.02,,92.08,92.94,,,Visualizer
moment,12.087,9.08,4.87,1.43,1.21,,91.95,92.97,,,Visualizer
moment,12.282,9.01,4.89,1.46,1.22,,91.68,93.0,,,Visualizer
moment,12.527,9.03,5.75,1.52,1.43,,91.48,92.97,,,Visualizer
moment,12.722,9.03,5.94,1.56,1.48,,91.38,92.87,,,Visualizer
moment,12.919,9.02,6.65,1.58,1.65,,91.21,92.88,,,Visualizer
moment,13.111,9.03,7.28,1.61,1.69,,91.18,92.87,,,Visualizer
moment,13.356,8.99,7.83,1.65,1.85,,91.05,92.8,,,Visualizer
moment,13.553,8.98,8.47,1.74,2.0,,91.01,92.76,,,Visualizer
moment,13.745,8.93,9.02,1.87,2.02,,90.95,92.8,,,Visualizer
moment,13.989,8.88,9.54,1.99,2.09,,91.11,92.82,,,Visualizer
moment,14.202,8.82,10.65,2.14,2.31,,91.18,92.73,,,Visualizer
moment,14.378,8.8,10.9,2.29,2.34,,91.41,92.63,,,Visualizer
moment,14.609,8.73,11.77,2.42,2.47,,91.41,92.75,,,Visualizer
moment,14.817,8.49,12.98,2.53,2.64,,91.45,92.71,,,Visualizer
moment,15.013,8.11,14.18,2.68,2.88,,91.34,92.63,,,Visualizer
moment,15.241,7.82,14.94,2.83,2.94,,91.31,92.62,,,Visualizer
moment,15.403,7.51,15.35,2.97,3.03,,91.21,92.58,,,Visualizer
moment,15.646,7.2,16.8,3.14,3.26,,90.98,92.52,,,Visualizer
moment,15.841,6.91,17.69,3.28,3.38,,90.95,92.47,,,Visualizer
moment,16.037,6.62,18.66,3.45,3.62,,90.88,92.41,,,Visualizer
moment,16.28,6.42,19.98,3.62,3.75,,90.91,92.42,,,Visualizer
moment,16.479,6.22,20.9,3.75,3.98,,90.95,92.42,,,Visualizer
moment,16.671,6.07,21.93,3.94,4.02,,91.14,92.37,,,Visualizer
moment,16.872,5.9,22.85,4.06,4.21,,91.25,92.34,,,Visualizer
moment,17.118,5.74,23.82,4.2,4.27,,91.71,92.23,,,Visualizer
moment,17.305,5.66,25.32,4.36,4.49,,91.85,92.17,,,Visualizer
moment,17.548,5.56,26.92,4.46,4.64,,92.02,92.13,,,Visualizer
moment,17.694,5.42,27.53,4.59,4.74,,92.22,92.13,,,Visualizer
moment,17.938,5.3,28.51,4.7,4.85,,92.35,92.13,,,Visualizer
moment,18.167,5.19,29.58,4.78,4.98,,92.59,92.1,,,Visualizer
moment,18.404,5.06,31.82,4.92,5.2,,92.59,92.14,,,Visualizer
moment,18.572,4.97,32.3,4.99,5.2,,92.79,92.13,,,Visualizer
moment,18.792,4.86,33.35,5.06,5.32,,92.66,92.16,,,Visualizer
moment,18.962,4.75,34.46,5.18,5.34,,92.82,92.17,,,Visualizer
moment,19.206,4.71,36.19,5.22,5.37,,92.69,92.11,,,Visualizer
moment,19.405,4.59,37.2,5.29,5.44,,92.86,92.15,,,Visualizer
moment,19.594,4.51,38.0,5.38,5.49,,92.79,92.26,,,Visualizer
moment,19.813,4.47,39.7,5.41,5.7,,92.96,92.27,,,Visualizer
moment,20.04,4.38,41.34,5.45,5.64,,92.93,92.27,,,Visualizer
moment,20.229,4.29,41.95,5.45,5.69,,92.99,92.28,,,Visualizer
moment,20.428,4.2,43.06,5.44,5.74,,92.99,92.18,,,Visualizer
