information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-10T12:18:14Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-10-06,ISO8601 formatted date
meta,,,,,,,,,Operator,Kephas,text
meta,,,,,,,,,Weight,43.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a52106c0-76c1-48db-aefd-f42124689de1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.043,0.13,0.0,3.85,0.0,,91.42,88.92,,,Visualizer
moment,0.313,0.38,0.0,4.63,0.0,,90.15,89.15,,,Visualizer
moment,0.538,0.76,0.0,5.25,0.0,,90.12,89.15,,,Visualizer
moment,0.764,0.79,0.0,5.69,0.0,,90.95,89.21,,,Visualizer
moment,1.033,0.76,0.0,6.05,0.0,,91.75,89.23,,,Visualizer
moment,1.303,0.73,0.0,6.27,0.0,,92.16,89.37,,,Visualizer
moment,1.528,0.72,0.0,6.47,0.0,,92.32,89.63,,,Visualizer
moment,1.798,0.73,0.0,6.57,0.0,,92.39,89.91,,,Visualizer
moment,2.023,0.73,0.0,6.69,0.0,,92.22,90.23,,,Visualizer
moment,2.292,0.77,0.0,6.74,0.0,,91.79,90.48,,,Visualizer
moment,2.518,0.84,0.0,6.8,0.0,,91.48,90.66,,,Visualizer
moment,2.789,0.9,0.0,6.88,0.0,,91.22,90.8,,,Visualizer
moment,3.012,1.01,0.0,6.93,0.0,,90.92,90.86,,,Visualizer
moment,3.333,1.15,0.0,6.93,0.0,,90.78,90.95,,,Visualizer
moment,3.508,1.29,0.0,7.0,0.0,,90.68,90.97,,,Visualizer
moment,3.779,1.46,0.0,6.95,0.0,,90.45,90.92,,,Visualizer
moment,4.004,1.62,0.0,6.88,0.0,,90.35,90.95,,,Visualizer
moment,4.318,1.8,0.0,6.9,0.0,,90.05,90.96,,,Visualizer
moment,4.543,2.0,0.0,6.86,0.0,,89.92,90.82,,,Visualizer
moment,4.769,2.25,0.0,6.78,0.0,,89.69,90.76,,,Visualizer
moment,5.039,2.57,0.0,6.6,0.0,,89.49,90.74,,,Visualizer
moment,5.308,2.88,0.0,6.25,0.0,,89.36,90.73,,,Visualizer
moment,5.532,3.19,0.39,5.72,0.39,,89.09,90.62,,,Visualizer
moment,5.758,3.31,0.93,5.05,0.92,,89.03,90.55,,,Visualizer
moment,6.028,3.34,1.49,4.46,1.47,,88.86,90.51,,,Visualizer
moment,6.304,3.31,2.26,3.89,2.23,,88.76,90.46,,,Visualizer
moment,6.522,3.3,2.52,3.39,2.11,,88.8,90.37,,,Visualizer
moment,6.792,3.2,3.07,3.03,2.12,,88.7,90.27,,,Visualizer
moment,7.028,3.18,3.55,2.64,2.04,,88.7,90.27,,,Visualizer
moment,7.34,3.14,3.85,2.43,1.57,,88.57,90.23,,,Visualizer
moment,7.512,3.12,4.3,2.16,1.76,,88.66,90.19,,,Visualizer
moment,7.782,3.08,4.78,2.03,1.69,,88.53,90.16,,,Visualizer
moment,8.008,3.07,4.93,1.88,1.36,,88.46,90.12,,,Visualizer
moment,8.322,3.06,5.39,1.78,1.52,,88.23,90.08,,,Visualizer
moment,8.551,3.07,5.62,1.66,1.31,,88.3,90.06,,,Visualizer
moment,8.773,3.06,5.95,1.58,1.44,,88.27,90.02,,,Visualizer
moment,9.133,3.02,6.49,1.55,1.45,,88.27,89.98,,,Visualizer
moment,9.312,3.03,6.61,1.49,1.33,,88.23,89.98,,,Visualizer
moment,9.536,3.0,7.01,1.45,1.37,,88.04,89.92,,,Visualizer
moment,9.772,3.01,7.18,1.47,1.22,,88.04,89.88,,,Visualizer
moment,10.032,3.03,7.59,1.39,1.21,,88.07,89.93,,,Visualizer
moment,10.309,3.0,7.95,1.46,1.32,,87.94,89.94,,,Visualizer
moment,10.528,3.03,8.13,1.39,1.25,,87.94,89.78,,,Visualizer
moment,10.797,2.95,8.58,1.43,1.38,,87.91,89.81,,,Visualizer
moment,11.022,3.04,9.01,1.4,1.4,,87.88,89.8,,,Visualizer
moment,11.308,3.0,9.16,1.43,1.2,,87.88,89.73,,,Visualizer
moment,11.517,3.03,9.57,1.4,1.42,,87.84,89.77,,,Visualizer
moment,11.788,2.99,9.79,1.42,1.2,,87.91,89.81,,,Visualizer
moment,12.013,3.03,10.24,1.41,1.39,,87.91,89.74,,,Visualizer
moment,12.334,2.97,10.64,1.48,1.46,,87.91,89.72,,,Visualizer
moment,12.507,3.04,10.96,1.41,1.37,,88.04,89.68,,,Visualizer
moment,12.778,3.0,11.35,1.45,1.54,,87.91,89.63,,,Visualizer
moment,13.092,2.99,11.72,1.45,1.33,,88.01,89.67,,,Visualizer
moment,13.362,3.0,12.19,1.45,1.41,,88.14,89.62,,,Visualizer
moment,13.546,2.99,12.51,1.5,1.36,,88.17,89.53,,,Visualizer
moment,13.766,3.02,12.81,1.44,1.44,,88.3,89.52,,,Visualizer
moment,14.042,3.0,13.05,1.48,1.39,,88.2,89.52,,,Visualizer
moment,14.307,3.0,13.52,1.54,1.4,,88.43,89.44,,,Visualizer
moment,14.532,3.0,13.8,1.51,1.46,,88.43,89.4,,,Visualizer
moment,14.766,2.99,14.14,1.5,1.47,,88.53,89.35,,,Visualizer
moment,15.027,3.01,14.58,1.52,1.51,,88.53,89.3,,,Visualizer
moment,15.342,3.0,15.0,1.57,1.46,,88.66,89.27,,,Visualizer
moment,15.523,2.97,15.33,1.61,1.51,,88.83,89.32,,,Visualizer
moment,15.793,3.11,15.88,1.82,1.57,,88.99,89.33,,,Visualizer
moment,16.017,3.5,16.11,2.15,1.51,,89.16,89.23,,,Visualizer
moment,16.332,4.13,16.76,2.5,1.74,,89.22,89.24,,,Visualizer
moment,16.513,4.76,17.25,2.82,1.9,,89.59,89.3,,,Visualizer
moment,16.781,5.42,17.99,3.06,2.09,,89.98,89.25,,,Visualizer
moment,17.008,6.02,18.67,3.21,2.53,,90.42,89.21,,,Visualizer
moment,17.322,6.52,19.68,3.38,2.89,,90.71,89.25,,,Visualizer
moment,17.547,6.96,20.35,3.51,3.07,,90.98,89.25,,,Visualizer
moment,17.772,7.31,21.11,3.62,3.31,,91.08,89.3,,,Visualizer
moment,18.088,7.66,22.15,3.74,3.44,,91.12,89.34,,,Visualizer
moment,18.321,7.98,22.95,3.81,3.6,,91.25,89.4,,,Visualizer
moment,18.543,8.17,24.06,3.84,3.67,,91.08,89.51,,,Visualizer
moment,18.763,8.29,24.88,3.85,3.73,,90.98,89.58,,,Visualizer
moment,19.033,8.42,26.06,3.85,3.87,,90.75,89.63,,,Visualizer
moment,19.302,8.46,26.73,3.88,3.74,,90.78,89.74,,,Visualizer
