information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2021-09-05T17:10:48Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Vibrant,text
meta,,,,,,,,,Beans,Eth,text
meta,,,,,,,,,Grinder Setting,2.4,text
meta,,,,,,,,,Weight,48.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c92eb6f7-e270-4aa1-8a7f-1d0bf47cd66e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.179,0.46,0.0,3.98,0.0,,195.24,186.63,,,Visualizer
moment,0.359,0.57,0.0,4.62,0.0,,194.34,187.05,,,Visualizer
moment,0.584,0.66,0.0,5.29,0.0,,188.59,187.23,,,Visualizer
moment,0.855,0.68,0.0,5.81,0.0,,186.48,187.3,,,Visualizer
moment,0.989,0.7,0.0,6.22,0.0,,186.6,187.38,,,Visualizer
moment,1.214,0.79,0.0,6.36,0.0,,186.43,187.27,,,Visualizer
moment,1.439,0.99,0.0,6.61,0.0,,186.72,187.25,,,Visualizer
moment,1.619,1.19,0.0,6.97,0.0,,187.48,186.93,,,Visualizer
moment,1.844,1.32,0.0,7.26,0.0,,188.12,186.76,,,Visualizer
moment,2.113,1.39,0.0,7.51,0.0,,188.47,186.87,,,Visualizer
moment,2.249,1.38,0.0,7.69,0.0,,188.47,186.95,,,Visualizer
moment,2.474,1.35,0.0,7.86,0.0,,187.95,187.44,,,Visualizer
moment,2.654,1.31,0.0,7.95,0.0,,187.42,187.93,,,Visualizer
moment,2.924,1.25,0.0,8.0,0.0,,186.6,188.21,,,Visualizer
moment,3.104,1.21,0.0,8.03,0.0,,185.96,188.37,,,Visualizer
moment,3.373,1.27,0.0,8.05,0.0,,185.32,188.42,,,Visualizer
moment,3.553,1.37,0.0,8.01,0.0,,185.2,188.34,,,Visualizer
moment,3.734,1.46,0.0,8.02,0.0,,184.91,188.28,,,Visualizer
moment,3.913,1.59,0.0,7.96,0.0,,184.79,188.14,,,Visualizer
moment,4.184,1.74,0.0,7.94,0.0,,184.73,188.08,,,Visualizer
moment,4.364,1.95,0.0,7.72,0.0,,184.73,188.03,,,Visualizer
moment,4.544,1.88,0.0,7.17,0.0,,184.73,187.86,,,Visualizer
moment,4.768,1.64,0.0,6.47,0.0,,184.5,187.99,,,Visualizer
moment,4.994,1.58,0.0,5.79,0.0,,184.79,187.88,,,Visualizer
moment,5.173,1.51,0.0,5.18,0.0,,184.79,187.81,,,Visualizer
moment,5.398,1.49,0.0,4.63,0.0,,184.61,187.93,,,Visualizer
moment,5.624,1.52,0.0,4.16,0.0,,184.5,187.96,,,Visualizer
moment,5.805,1.54,0.0,3.79,0.0,,184.38,187.81,,,Visualizer
