information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-17T12:21:15Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4caa2a4b-0d0e-4e9f-bdad-479fed0203f7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.019,0.22,-0.02,3.87,0.0,,193.7,180.21,,,Visualizer
moment,0.245,0.36,-0.02,3.91,0.0,,192.8,180.71,,,Visualizer
moment,0.443,0.59,-0.02,3.89,0.0,,189.67,180.84,,,Visualizer
moment,0.645,0.6,-0.02,4.5,0.0,,188.55,180.79,,,Visualizer
moment,0.85,0.71,-0.02,5.32,0.0,,188.97,180.79,,,Visualizer
moment,1.099,0.74,-0.02,6.06,0.0,,189.84,180.81,,,Visualizer
moment,1.243,0.94,-0.02,6.57,0.0,,190.73,180.88,,,Visualizer
moment,1.497,1.12,-0.01,6.96,0.01,,191.15,181.01,,,Visualizer
moment,1.701,1.12,-0.01,7.25,0.01,,192.15,181.49,,,Visualizer
moment,1.893,1.14,0.0,7.42,0.02,,193.04,182.55,,,Visualizer
moment,2.101,1.17,0.0,7.55,0.02,,193.82,183.63,,,Visualizer
moment,2.301,1.08,0.0,7.67,0.02,,194.53,184.57,,,Visualizer
moment,2.494,1.04,0.0,7.73,0.01,,195.24,185.61,,,Visualizer
moment,2.752,1.02,0.0,7.77,0.0,,195.36,186.56,,,Visualizer
moment,2.943,0.99,0.0,7.83,0.0,,195.48,187.28,,,Visualizer
moment,3.195,1.0,0.0,7.89,0.0,,195.48,188.05,,,Visualizer
moment,3.343,1.09,0.0,7.89,0.0,,195.36,188.69,,,Visualizer
moment,3.543,1.27,0.0,7.82,0.0,,195.19,189.27,,,Visualizer
moment,3.747,1.4,0.0,7.8,0.0,,195.07,190.06,,,Visualizer
moment,4.156,1.52,0.0,7.74,0.0,,194.59,190.6,,,Visualizer
moment,4.264,1.78,0.0,7.7,0.0,,194.59,190.84,,,Visualizer
moment,4.443,2.05,0.0,7.59,0.0,,193.75,191.28,,,Visualizer
moment,4.596,2.31,0.0,7.52,0.0,,193.46,191.7,,,Visualizer
moment,4.806,2.57,0.0,7.37,0.0,,192.92,191.94,,,Visualizer
moment,4.995,2.96,0.0,7.17,0.0,,192.86,192.12,,,Visualizer
moment,5.251,3.24,0.0,6.85,0.0,,191.97,192.19,,,Visualizer
moment,5.442,3.51,0.0,6.26,0.0,,191.79,192.38,,,Visualizer
moment,5.65,3.71,0.0,5.53,0.0,,191.03,192.48,,,Visualizer
moment,5.851,3.71,0.0,4.8,0.0,,190.91,192.47,,,Visualizer
moment,6.042,3.69,0.0,4.04,0.0,,190.2,192.62,,,Visualizer
moment,6.243,3.62,0.0,3.44,0.0,,190.26,192.61,,,Visualizer
moment,6.456,3.55,0.3,2.83,0.29,,189.79,192.57,,,Visualizer
moment,6.694,3.4,0.35,2.37,0.34,,189.56,192.55,,,Visualizer
moment,6.899,3.32,0.7,2.04,0.67,,189.37,192.56,,,Visualizer
moment,7.1,3.3,0.74,1.77,0.71,,189.37,192.52,,,Visualizer
moment,7.303,3.28,0.75,1.48,0.72,,189.32,192.43,,,Visualizer
moment,7.503,3.16,0.76,1.28,0.44,,189.44,192.53,,,Visualizer
moment,7.744,3.1,1.2,1.17,0.81,,188.97,192.52,,,Visualizer
moment,7.946,3.07,1.24,1.11,0.85,,189.44,192.4,,,Visualizer
moment,8.167,3.05,1.61,1.03,0.92,,188.91,192.32,,,Visualizer
moment,8.344,3.04,1.64,1.0,0.86,,189.02,192.32,,,Visualizer
moment,8.542,3.05,1.61,1.05,0.82,,188.85,192.39,,,Visualizer
moment,8.745,3.19,1.88,0.89,0.66,,188.73,192.5,,,Visualizer
moment,9.004,3.06,1.93,0.82,0.66,,188.67,192.28,,,Visualizer
moment,9.194,2.99,2.09,0.83,0.51,,188.67,192.45,,,Visualizer
moment,9.409,3.01,2.52,0.82,0.88,,188.44,192.42,,,Visualizer
moment,9.594,3.02,2.42,0.81,0.78,,188.67,192.31,,,Visualizer
moment,9.805,3.01,2.49,0.78,0.59,,188.38,192.38,,,Visualizer
moment,10.001,2.98,2.8,0.81,0.84,,188.38,192.3,,,Visualizer
moment,10.247,3.0,2.89,0.82,0.77,,188.02,192.21,,,Visualizer
moment,10.446,3.0,2.84,0.81,0.43,,188.32,192.27,,,Visualizer
moment,10.648,3.0,3.0,0.84,0.56,,188.02,192.36,,,Visualizer
moment,10.844,3.02,3.28,0.83,0.76,,187.85,192.39,,,Visualizer
moment,11.043,3.02,3.3,0.81,0.48,,187.85,192.37,,,Visualizer
moment,11.244,3.01,3.45,0.78,0.54,,187.91,192.34,,,Visualizer
moment,11.447,3.01,3.5,0.83,0.64,,187.74,192.39,,,Visualizer
moment,11.697,3.0,3.55,0.82,0.53,,187.56,192.38,,,Visualizer
moment,11.893,3.01,3.93,0.81,0.63,,187.38,192.4,,,Visualizer
moment,12.094,2.99,3.98,0.85,0.66,,187.5,192.26,,,Visualizer
