information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,My flow adaptive,text
meta,,,,,,,,,Date,2024-04-14T21:54:08Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,29.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/984be51f-cbc1-4920-abaa-473b58452a66,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.037,0.88,0.0,4.38,0.0,,88.95,85.77,,,Visualizer
moment,0.262,0.9,0.0,5.51,0.0,,87.12,85.88,,,Visualizer
moment,0.449,0.98,0.0,6.2,0.0,,86.5,85.84,,,Visualizer
moment,0.675,0.97,0.0,6.71,0.0,,86.3,85.84,,,Visualizer
moment,0.862,1.02,0.0,7.09,0.0,,85.98,85.88,,,Visualizer
moment,1.087,1.01,0.0,7.36,0.0,,86.11,85.86,,,Visualizer
moment,1.274,1.05,0.0,7.59,0.0,,86.5,85.93,,,Visualizer
moment,1.499,1.07,0.0,7.67,0.0,,87.12,85.95,,,Visualizer
moment,1.687,1.09,0.0,7.79,0.0,,87.64,85.99,,,Visualizer
moment,1.912,1.17,0.0,7.85,0.0,,88.2,86.15,,,Visualizer
moment,2.137,1.23,0.0,7.85,0.0,,88.52,86.25,,,Visualizer
moment,2.324,1.28,0.0,7.91,0.0,,88.85,86.36,,,Visualizer
moment,2.55,1.32,0.0,7.97,0.0,,89.15,86.61,,,Visualizer
moment,2.737,1.38,0.0,7.98,0.0,,89.25,86.87,,,Visualizer
moment,2.962,1.46,0.0,7.98,0.0,,89.38,87.23,,,Visualizer
moment,3.15,1.55,0.0,7.92,0.0,,89.28,87.56,,,Visualizer
moment,3.374,1.68,0.0,7.96,0.0,,89.11,87.86,,,Visualizer
moment,3.562,1.85,0.0,7.98,0.0,,89.08,88.02,,,Visualizer
moment,3.787,2.02,0.0,7.91,0.0,,88.88,88.15,,,Visualizer
moment,3.974,2.24,0.0,7.91,0.0,,88.82,88.28,,,Visualizer
moment,4.199,2.5,0.0,7.51,0.0,,88.79,88.38,,,Visualizer
moment,4.425,2.55,0.0,6.7,0.0,,88.52,88.51,,,Visualizer
moment,4.612,2.5,0.0,5.82,0.0,,88.43,88.6,,,Visualizer
moment,4.837,2.45,0.0,4.92,0.0,,88.29,88.61,,,Visualizer
moment,5.024,2.4,0.0,4.19,0.0,,88.36,88.64,,,Visualizer
moment,5.249,2.33,0.0,3.49,0.0,,88.29,88.69,,,Visualizer
moment,5.437,2.32,0.0,2.99,0.0,,88.07,88.68,,,Visualizer
moment,5.662,2.28,0.0,2.57,0.0,,88.1,88.67,,,Visualizer
moment,5.85,2.27,0.0,2.26,0.0,,87.96,88.76,,,Visualizer
moment,6.074,2.29,0.0,1.95,0.0,,87.9,88.72,,,Visualizer
moment,6.337,2.31,0.0,1.83,0.0,,87.84,88.69,,,Visualizer
moment,6.487,2.32,0.0,1.59,0.0,,87.77,88.67,,,Visualizer
moment,6.712,2.35,0.0,1.57,0.0,,87.61,88.7,,,Visualizer
moment,6.899,2.42,0.0,1.41,0.0,,87.61,88.68,,,Visualizer
moment,7.124,2.4,0.0,1.4,0.0,,87.41,88.71,,,Visualizer
moment,7.312,2.47,0.0,1.29,0.0,,87.28,88.69,,,Visualizer
moment,7.537,2.48,0.0,1.38,0.0,,87.25,88.66,,,Visualizer
moment,7.724,2.58,0.0,1.29,0.0,,87.21,88.61,,,Visualizer
moment,7.949,2.63,0.0,1.27,0.0,,87.09,88.6,,,Visualizer
moment,8.174,2.7,0.0,1.21,0.0,,86.99,88.58,,,Visualizer
moment,8.362,2.78,0.0,1.32,0.0,,86.79,88.63,,,Visualizer
moment,8.587,2.91,0.0,1.24,0.0,,86.66,88.65,,,Visualizer
moment,8.774,2.92,0.0,1.31,0.0,,86.66,88.57,,,Visualizer
moment,8.999,3.06,0.0,1.23,0.0,,86.47,88.58,,,Visualizer
moment,9.187,3.14,0.0,1.27,0.0,,86.4,88.58,,,Visualizer
moment,9.411,3.27,0.0,1.26,0.0,,86.3,88.57,,,Visualizer
moment,9.599,3.34,0.0,1.3,0.0,,86.18,88.56,,,Visualizer
moment,9.824,3.49,0.0,1.24,0.0,,86.08,88.6,,,Visualizer
moment,10.049,3.55,0.0,1.32,0.0,,85.98,88.57,,,Visualizer
moment,10.237,3.72,0.0,1.25,0.0,,86.02,88.54,,,Visualizer
moment,10.461,3.77,0.0,1.32,0.0,,85.85,88.51,,,Visualizer
moment,10.649,3.94,0.0,1.26,0.0,,85.75,88.54,,,Visualizer
moment,10.874,4.08,0.0,1.31,0.0,,85.82,88.55,,,Visualizer
moment,11.062,4.25,0.0,1.27,0.0,,85.72,88.55,,,Visualizer
moment,11.287,4.38,0.0,1.29,0.0,,85.56,88.46,,,Visualizer
moment,11.512,4.61,0.0,1.31,0.0,,85.56,88.44,,,Visualizer
moment,11.699,4.77,0.0,1.28,0.0,,85.5,88.42,,,Visualizer
moment,11.924,4.89,0.0,1.28,0.0,,85.37,88.49,,,Visualizer
moment,12.112,5.12,0.3,1.25,0.29,,85.4,88.53,,,Visualizer
moment,12.336,5.3,0.3,1.28,0.29,,85.37,88.44,,,Visualizer
moment,12.524,5.48,0.4,1.31,0.39,,85.34,88.44,,,Visualizer
moment,12.788,5.64,0.5,1.26,0.29,,85.27,88.42,,,Visualizer
moment,12.936,5.78,0.6,1.29,0.58,,85.21,88.34,,,Visualizer
moment,13.161,6.02,0.8,1.26,0.48,,85.27,88.36,,,Visualizer
moment,13.349,6.17,0.9,1.29,0.58,,85.3,88.39,,,Visualizer
moment,13.574,6.35,1.1,1.32,0.68,,85.37,88.35,,,Visualizer
moment,13.799,6.51,1.3,1.29,0.77,,85.3,88.29,,,Visualizer
moment,13.986,6.57,1.4,1.27,0.77,,85.34,88.35,,,Visualizer
moment,14.212,6.68,1.8,1.27,0.97,,85.34,88.31,,,Visualizer
moment,14.399,6.85,1.8,1.29,0.87,,85.27,88.32,,,Visualizer
moment,14.624,6.98,2.0,1.27,0.87,,85.43,88.3,,,Visualizer
moment,14.811,7.05,2.3,1.24,0.97,,85.43,88.25,,,Visualizer
moment,15.036,7.08,2.4,1.29,0.97,,85.37,88.22,,,Visualizer
moment,15.224,7.15,2.6,1.29,0.87,,85.46,88.21,,,Visualizer
moment,15.449,7.14,2.9,1.32,1.06,,85.5,88.15,,,Visualizer
moment,15.674,7.15,3.3,1.33,1.16,,85.53,88.16,,,Visualizer
moment,15.861,7.15,3.4,1.3,1.06,,85.56,88.17,,,Visualizer
moment,16.087,7.09,3.6,1.3,1.16,,85.59,88.14,,,Visualizer
moment,16.274,7.06,3.9,1.33,1.26,,85.69,88.16,,,Visualizer
moment,16.499,7.02,4.2,1.34,1.26,,85.72,88.11,,,Visualizer
moment,16.686,6.93,4.4,1.31,1.26,,85.92,88.08,,,Visualizer
moment,16.911,6.83,4.6,1.3,1.26,,85.89,88.06,,,Visualizer
moment,17.099,6.71,5.2,1.3,1.45,,85.98,88.05,,,Visualizer
moment,17.324,6.64,5.4,1.32,1.26,,86.08,88.01,,,Visualizer
moment,17.549,6.53,5.7,1.34,1.26,,86.08,87.96,,,Visualizer
moment,17.736,6.39,6.0,1.34,1.36,,86.27,88.0,,,Visualizer
moment,17.961,6.26,6.3,1.32,1.45,,86.24,87.97,,,Visualizer
moment,18.149,6.1,6.6,1.33,1.36,,86.27,87.97,,,Visualizer
moment,18.374,5.86,7.0,1.36,1.55,,86.4,87.88,,,Visualizer
moment,18.561,5.72,7.2,1.32,1.45,,86.34,87.88,,,Visualizer
moment,18.786,5.57,7.4,1.32,1.45,,86.37,87.92,,,Visualizer
moment,18.974,5.45,7.7,1.35,1.45,,86.63,87.91,,,Visualizer
moment,19.199,5.31,8.2,1.35,1.55,,86.57,87.85,,,Visualizer
moment,19.424,5.15,8.5,1.32,1.45,,86.66,87.85,,,Visualizer
moment,19.611,4.94,8.7,1.32,1.45,,86.82,87.85,,,Visualizer
