information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-12T19:14:41Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,LF,text
meta,,,,,,,,,Beans,esmeralda,text
meta,,,,,,,,,Operator,Ersat,text
meta,,,,,,,,,Grinder Brand,titus,text
meta,,,,,,,,,Grinder Model,titus,text
meta,,,,,,,,,Grinder Setting,30,text
meta,,,,,,,,,Weight,38.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b7f7c34d-fc57-4c31-928d-472492fb8196,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.135,1.11,0.0,3.75,0.0,,82.91,80.12,,,Visualizer
moment,0.269,1.07,0.0,4.13,0.0,,81.88,80.29,,,Visualizer
moment,0.541,1.04,0.0,4.69,0.0,,80.76,80.52,,,Visualizer
moment,0.769,1.01,0.0,5.14,0.0,,81.72,80.88,,,Visualizer
moment,1.039,1.06,0.0,5.46,0.0,,81.75,81.22,,,Visualizer
moment,1.26,1.09,0.0,5.77,0.0,,81.49,81.39,,,Visualizer
moment,1.533,0.99,0.0,5.99,0.0,,81.2,81.53,,,Visualizer
moment,1.755,0.95,0.0,6.14,0.0,,81.2,81.67,,,Visualizer
moment,2.033,1.03,0.0,6.33,0.0,,81.59,81.66,,,Visualizer
moment,2.249,1.11,0.0,6.46,0.0,,81.88,81.68,,,Visualizer
moment,2.52,1.12,0.0,6.53,0.0,,82.01,81.73,,,Visualizer
moment,2.792,1.13,0.0,6.66,0.0,,82.3,81.81,,,Visualizer
moment,3.015,1.13,0.0,6.69,0.0,,82.39,81.94,,,Visualizer
moment,3.287,1.19,0.0,6.72,0.0,,82.52,82.06,,,Visualizer
moment,3.51,1.23,0.0,6.77,0.0,,82.52,82.15,,,Visualizer
moment,3.78,1.37,0.0,6.76,0.0,,82.52,82.35,,,Visualizer
moment,4.05,1.55,0.0,6.83,0.0,,82.62,82.34,,,Visualizer
moment,4.275,1.67,0.3,6.81,0.27,,82.62,82.43,,,Visualizer
moment,4.498,1.78,0.6,6.76,0.54,,82.62,82.46,,,Visualizer
moment,4.774,1.83,2.5,6.81,2.25,,82.52,82.55,,,Visualizer
moment,4.994,1.8,3.9,6.78,3.51,,82.55,82.6,,,Visualizer
moment,5.264,1.78,6.4,6.77,5.66,,82.3,82.62,,,Visualizer
moment,5.54,1.72,7.3,6.78,6.29,,82.39,82.61,,,Visualizer
moment,5.759,1.7,10.0,6.78,7.55,,82.42,82.55,,,Visualizer
moment,6.03,1.69,12.3,6.81,7.55,,82.65,82.57,,,Visualizer
moment,6.254,1.74,13.0,6.82,7.37,,82.81,82.59,,,Visualizer
moment,6.529,1.78,14.0,6.83,7.37,,83.04,82.56,,,Visualizer
moment,6.748,1.8,16.3,6.85,7.19,,83.07,82.63,,,Visualizer
moment,7.019,1.75,18.4,6.9,6.83,,83.1,82.69,,,Visualizer
moment,7.253,1.75,19.9,6.98,6.83,,83.16,82.76,,,Visualizer
moment,7.513,1.77,22.1,7.01,6.74,,83.26,82.81,,,Visualizer
moment,7.807,1.76,22.8,7.01,6.65,,83.26,82.89,,,Visualizer
moment,8.011,1.76,25.1,7.0,6.65,,83.13,82.89,,,Visualizer
moment,8.278,1.76,27.3,7.02,6.65,,83.23,82.89,,,Visualizer
moment,8.503,1.75,28.0,7.07,6.65,,83.16,82.91,,,Visualizer
moment,8.8,1.79,30.3,7.07,6.74,,83.29,82.96,,,Visualizer
moment,9.044,1.8,30.9,7.09,6.65,,83.32,82.99,,,Visualizer
moment,9.268,1.8,33.1,7.11,6.56,,83.36,82.98,,,Visualizer
