information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-26T11:54:41Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Spyhouse,text
meta,,,,,,,,,Beans,Rwanda Gisheke,text
meta,,,,,,,,,Description,"Peach, cherry, malted milk.",text
meta,,,,,,,,,Roast Color,L/M,text
meta,,,,,,,,,Grinder Brand,Sculptor 078s pin back 2,text
meta,,,,,,,,,Grinder Model,Sculptor 078s pin back 2,text
meta,,,,,,,,,Grinder Setting,2.0,text
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ca2363a4-a4af-4e2b-9680-9563e7c6bb1e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.044,0.12,0.0,3.92,0.0,,95.71,92.99,,,Visualizer
moment,0.224,0.16,0.0,4.65,0.0,,95.54,93.16,,,Visualizer
moment,0.538,0.17,0.0,5.69,0.0,,94.01,93.33,,,Visualizer
moment,0.674,0.34,0.0,6.5,0.0,,92.32,93.34,,,Visualizer
moment,0.853,0.43,0.0,7.21,0.0,,92.09,93.38,,,Visualizer
moment,1.124,0.59,0.0,7.73,0.0,,92.39,93.32,,,Visualizer
moment,1.303,0.93,0.0,8.04,0.0,,92.86,93.29,,,Visualizer
moment,1.483,1.0,0.0,8.22,0.0,,93.53,93.26,,,Visualizer
moment,1.754,0.94,0.0,8.36,0.0,,94.31,93.21,,,Visualizer
moment,1.889,1.02,0.0,8.43,0.0,,94.99,93.22,,,Visualizer
moment,2.114,1.06,0.0,8.44,0.0,,95.54,93.25,,,Visualizer
moment,2.339,1.05,0.0,8.46,0.0,,95.99,93.22,,,Visualizer
moment,2.564,1.07,0.0,8.41,0.0,,96.4,93.27,,,Visualizer
moment,2.744,1.09,0.0,8.4,0.0,,96.71,93.45,,,Visualizer
moment,2.968,1.14,0.0,8.36,0.0,,96.89,93.64,,,Visualizer
moment,3.194,1.18,0.0,8.31,0.0,,97.03,93.93,,,Visualizer
moment,3.373,1.26,0.0,8.28,0.0,,96.75,94.11,,,Visualizer
moment,3.554,1.38,0.0,8.19,0.0,,96.61,94.32,,,Visualizer
moment,3.779,1.58,0.0,8.11,0.0,,96.64,94.43,,,Visualizer
moment,4.003,1.81,0.0,7.96,0.0,,96.47,94.62,,,Visualizer
moment,4.228,2.1,0.0,7.85,0.0,,96.37,94.83,,,Visualizer
moment,4.409,2.45,0.0,7.58,0.0,,96.12,94.84,,,Visualizer
moment,4.678,2.83,0.0,7.06,0.0,,95.99,94.88,,,Visualizer
moment,4.813,3.15,0.0,6.37,0.0,,95.71,94.98,,,Visualizer
moment,5.039,3.34,0.0,5.57,0.0,,95.68,95.01,,,Visualizer
moment,5.308,3.39,0.0,4.77,0.0,,95.41,94.98,,,Visualizer
moment,5.443,3.42,0.0,4.05,0.0,,95.3,94.89,,,Visualizer
moment,5.668,3.42,0.0,3.38,0.0,,95.23,94.88,,,Visualizer
moment,5.848,3.3,0.0,2.84,0.0,,94.99,94.9,,,Visualizer
moment,6.118,3.31,0.0,2.43,0.0,,94.82,94.84,,,Visualizer
