information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-21T13:36:46Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Cafe Ladro,text
meta,,,,,,,,,Beans,Peru Salkantay,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,13.5,text
meta,,,,,,,,,Weight,38.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8017fcc5-4c5e-4df9-8478-4e95316722a8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.011,0.95,0.0,3.89,0.0,,94.41,86.34,,,Visualizer
moment,0.196,0.92,0.0,4.66,0.0,,94.23,86.47,,,Visualizer
moment,0.397,1.06,0.0,5.61,0.0,,91.14,86.56,,,Visualizer
moment,0.697,1.41,0.0,6.25,0.0,,90.07,86.51,,,Visualizer
moment,0.796,1.69,0.0,6.78,0.0,,90.5,86.55,,,Visualizer
moment,0.996,1.72,0.0,7.1,0.0,,90.84,86.7,,,Visualizer
moment,1.296,1.73,0.0,7.38,0.0,,91.5,87.03,,,Visualizer
moment,1.496,1.65,0.0,7.57,0.0,,92.11,87.63,,,Visualizer
moment,1.696,1.67,0.0,7.72,0.0,,92.54,88.38,,,Visualizer
moment,1.896,1.65,0.0,7.84,0.0,,92.88,89.16,,,Visualizer
moment,2.1,1.61,0.0,7.88,0.0,,92.88,89.88,,,Visualizer
moment,2.311,1.6,0.0,7.97,0.0,,93.02,90.47,,,Visualizer
moment,2.496,1.52,0.0,8.01,0.0,,93.08,90.92,,,Visualizer
moment,2.696,1.56,0.0,8.02,0.0,,93.15,91.28,,,Visualizer
moment,2.933,1.6,0.0,7.98,0.0,,92.85,91.62,,,Visualizer
moment,3.093,1.7,0.0,7.99,0.0,,92.68,91.89,,,Visualizer
moment,3.293,1.75,0.0,7.99,0.0,,92.48,92.08,,,Visualizer
moment,3.494,1.82,0.0,7.98,0.0,,92.28,92.28,,,Visualizer
moment,3.8,1.95,0.0,7.94,0.0,,92.21,92.39,,,Visualizer
moment,3.993,2.19,0.0,7.97,0.0,,92.34,92.48,,,Visualizer
moment,4.195,2.4,0.0,7.94,0.0,,92.28,92.59,,,Visualizer
moment,4.394,2.65,0.0,7.86,0.0,,92.24,92.61,,,Visualizer
moment,4.594,3.01,0.0,7.68,0.0,,92.18,92.57,,,Visualizer
moment,4.796,3.43,0.0,7.25,0.0,,92.18,92.64,,,Visualizer
moment,4.993,3.73,0.0,6.56,0.0,,91.74,92.59,,,Visualizer
moment,5.211,3.85,0.0,5.73,0.0,,91.41,92.59,,,Visualizer
moment,5.403,3.91,0.0,4.81,0.0,,90.67,92.6,,,Visualizer
moment,5.593,3.81,0.0,4.05,0.0,,90.24,92.56,,,Visualizer
moment,5.807,3.82,0.0,3.3,0.0,,89.91,92.61,,,Visualizer
moment,6.004,3.66,0.0,2.57,0.0,,89.55,92.59,,,Visualizer
moment,6.298,3.4,0.0,2.13,0.0,,89.31,92.56,,,Visualizer
moment,6.497,3.45,0.0,1.91,0.0,,89.18,92.55,,,Visualizer
moment,6.697,3.62,0.0,1.53,0.0,,88.89,92.48,,,Visualizer
moment,6.893,3.48,0.0,1.3,0.0,,88.79,92.49,,,Visualizer
moment,7.094,3.48,0.0,1.06,0.0,,88.46,92.52,,,Visualizer
moment,7.296,3.47,0.07,0.97,0.07,,88.52,92.46,,,Visualizer
moment,7.498,3.48,0.09,0.94,0.09,,88.46,92.37,,,Visualizer
moment,7.698,3.66,0.1,0.83,0.1,,88.26,92.4,,,Visualizer
moment,7.894,3.64,0.11,0.65,0.11,,88.07,92.38,,,Visualizer
moment,8.097,3.47,0.1,0.51,0.1,,88.2,92.31,,,Visualizer
moment,8.298,3.36,0.11,0.4,0.04,,88.16,92.29,,,Visualizer
moment,8.512,3.29,0.12,0.44,0.03,,88.26,92.27,,,Visualizer
moment,8.796,3.36,0.13,0.38,0.02,,88.2,92.23,,,Visualizer
moment,8.995,3.34,0.14,0.42,0.04,,88.16,92.22,,,Visualizer
moment,9.193,3.36,0.15,0.41,0.04,,88.13,92.16,,,Visualizer
moment,9.396,3.38,0.16,0.4,0.04,,88.07,92.18,,,Visualizer
moment,9.599,3.36,0.18,0.32,0.06,,88.1,92.16,,,Visualizer
moment,9.801,3.27,0.2,0.38,0.07,,88.07,92.08,,,Visualizer
moment,9.999,3.36,0.41,0.32,0.27,,87.9,92.12,,,Visualizer
moment,10.218,3.24,0.57,0.34,0.43,,87.96,92.08,,,Visualizer
moment,10.396,3.26,0.58,0.33,0.43,,87.87,92.04,,,Visualizer
moment,10.597,3.25,0.58,0.32,0.41,,87.87,92.05,,,Visualizer
moment,10.821,3.24,0.73,0.34,0.54,,87.8,91.99,,,Visualizer
moment,10.996,3.27,0.7,0.27,0.29,,87.77,91.93,,,Visualizer
moment,11.296,3.15,0.67,0.28,0.11,,87.74,91.97,,,Visualizer
moment,11.498,3.16,0.73,0.3,0.15,,87.64,91.91,,,Visualizer
moment,11.7,3.17,1.01,0.29,0.43,,87.7,91.91,,,Visualizer
moment,11.896,3.17,0.99,0.33,0.28,,87.57,91.92,,,Visualizer
moment,12.096,3.19,1.01,0.26,0.32,,87.54,91.88,,,Visualizer
moment,12.308,3.05,1.03,0.3,0.36,,87.57,91.83,,,Visualizer
moment,12.499,3.1,1.04,0.3,0.21,,87.41,91.83,,,Visualizer
moment,12.711,3.14,1.07,0.38,0.06,,87.28,91.8,,,Visualizer
moment,12.903,3.19,1.54,0.44,0.56,,87.28,91.77,,,Visualizer
moment,13.111,3.29,1.55,0.5,0.55,,87.05,91.78,,,Visualizer
moment,13.314,3.42,1.65,0.59,0.63,,86.95,91.8,,,Visualizer
moment,13.493,3.57,1.65,0.68,0.62,,86.69,91.73,,,Visualizer
moment,13.793,3.73,1.79,0.76,0.5,,86.3,91.7,,,Visualizer
moment,13.996,3.9,1.8,0.92,0.26,,85.85,91.69,,,Visualizer
moment,14.205,4.28,1.92,0.91,0.28,,85.52,91.67,,,Visualizer
moment,14.393,4.38,2.08,0.96,0.44,,85.07,91.69,,,Visualizer
moment,14.594,4.53,2.35,1.02,0.72,,84.71,91.65,,,Visualizer
moment,14.795,4.78,2.36,1.15,0.72,,84.45,91.55,,,Visualizer
moment,14.993,5.2,2.39,1.15,0.6,,84.23,91.63,,,Visualizer
moment,15.202,5.35,2.79,1.22,0.8,,83.84,91.64,,,Visualizer
moment,15.408,5.57,2.92,1.27,0.76,,83.58,91.58,,,Visualizer
moment,15.593,5.87,2.93,1.28,0.59,,83.45,91.45,,,Visualizer
moment,15.796,6.17,3.32,1.32,0.97,,83.33,91.44,,,Visualizer
moment,15.993,6.48,3.33,1.28,0.95,,83.29,91.51,,,Visualizer
moment,16.318,6.62,3.78,1.31,1.0,,83.26,91.42,,,Visualizer
moment,16.494,6.93,3.97,1.33,1.06,,83.26,91.28,,,Visualizer
moment,16.693,7.16,4.26,1.41,1.26,,83.23,91.26,,,Visualizer
moment,16.894,7.44,4.58,1.46,1.27,,83.52,91.19,,,Visualizer
moment,17.105,7.7,4.63,1.47,1.11,,83.58,91.08,,,Visualizer
moment,17.293,7.97,5.0,1.47,1.24,,83.97,90.95,,,Visualizer
moment,17.493,8.19,5.28,1.5,1.33,,84.2,90.82,,,Visualizer
moment,17.694,8.49,5.6,1.56,1.36,,84.52,90.71,,,Visualizer
moment,17.895,8.79,5.92,1.53,1.36,,84.68,90.66,,,Visualizer
moment,18.104,8.9,6.27,1.56,1.66,,85.1,90.63,,,Visualizer
moment,18.31,9.04,6.44,1.56,1.46,,85.3,90.44,,,Visualizer
moment,18.494,9.09,7.01,1.55,1.75,,85.52,90.35,,,Visualizer
moment,18.793,9.09,7.47,1.55,1.69,,85.85,90.16,,,Visualizer
moment,19.002,9.13,7.85,1.57,1.72,,86.07,90.09,,,Visualizer
moment,19.206,9.19,8.24,1.59,1.97,,86.3,90.06,,,Visualizer
moment,19.397,9.12,8.59,1.58,1.89,,86.5,90.02,,,Visualizer
moment,19.593,9.05,9.02,1.58,1.86,,86.63,89.96,,,Visualizer
moment,19.794,8.97,9.38,1.58,1.93,,86.76,89.84,,,Visualizer
moment,19.995,8.95,9.74,1.58,1.91,,86.79,89.85,,,Visualizer
moment,20.194,8.83,10.19,1.59,1.97,,86.92,89.85,,,Visualizer
moment,20.404,8.69,10.62,1.57,2.06,,86.95,89.75,,,Visualizer
moment,20.604,8.48,11.11,1.6,2.12,,87.08,89.66,,,Visualizer
