information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2022-01-10T13:07:23Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Luna,text
meta,,,,,,,,,Beans,Techno Peach,text
meta,,,,,,,,,Description,258,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,16,text
meta,,,,,,,,,Weight,90.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e381301a-88d4-4c04-b3f8-e357d0ce6000,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.224,0.32,0.0,3.62,0.0,,93.41,90.33,,,Visualizer
moment,0.404,0.16,0.0,2.88,0.0,,90.36,90.55,,,Visualizer
moment,0.629,0.12,0.0,2.24,0.0,,88.29,90.5,,,Visualizer
moment,0.854,0.12,0.0,1.75,0.0,,88.68,90.47,,,Visualizer
moment,1.034,0.28,0.0,1.36,0.0,,89.51,90.48,,,Visualizer
moment,1.259,0.24,0.0,1.06,0.0,,90.17,90.45,,,Visualizer
moment,1.439,0.17,0.0,0.82,0.0,,90.6,90.31,,,Visualizer
moment,1.709,0.11,0.0,0.64,0.0,,90.86,90.09,,,Visualizer
moment,1.888,0.08,0.0,0.5,0.0,,91.23,90.01,,,Visualizer
moment,2.113,0.05,0.0,0.39,0.0,,91.56,89.93,,,Visualizer
moment,2.294,0.04,0.0,0.48,0.0,,91.76,89.96,,,Visualizer
moment,2.565,0.03,0.0,0.92,0.0,,91.89,90.0,,,Visualizer
moment,2.698,0.02,0.0,1.46,0.0,,92.23,90.12,,,Visualizer
moment,2.924,0.03,0.0,2.04,0.0,,92.33,90.26,,,Visualizer
moment,3.149,0.02,0.0,2.55,0.0,,92.39,90.4,,,Visualizer
moment,3.329,0.01,0.0,2.95,0.0,,92.43,90.39,,,Visualizer
moment,3.553,0.04,0.0,3.3,0.0,,92.53,90.44,,,Visualizer
moment,3.734,0.13,0.0,3.62,0.0,,92.63,90.52,,,Visualizer
moment,3.959,0.21,0.0,3.9,0.0,,92.39,90.64,,,Visualizer
moment,4.184,0.27,0.0,4.02,0.0,,92.26,90.58,,,Visualizer
moment,4.364,0.34,0.0,4.1,0.0,,92.06,90.52,,,Visualizer
moment,4.588,0.32,0.0,4.25,0.0,,92.03,90.53,,,Visualizer
moment,4.813,0.32,0.0,4.35,0.0,,92.3,90.53,,,Visualizer
moment,4.993,0.4,0.0,4.35,0.0,,92.8,90.59,,,Visualizer
moment,5.218,0.5,0.0,4.38,0.0,,93.1,90.7,,,Visualizer
moment,5.399,0.4,0.0,4.44,0.0,,93.64,90.78,,,Visualizer
moment,5.624,0.33,0.0,4.51,0.0,,94.05,90.89,,,Visualizer
moment,5.849,0.56,0.0,4.49,0.0,,94.42,90.98,,,Visualizer
moment,6.073,0.59,0.0,4.54,0.0,,94.8,91.12,,,Visualizer
moment,6.253,0.6,0.0,4.55,0.0,,94.97,91.27,,,Visualizer
moment,6.524,0.66,0.0,4.53,0.0,,95.11,91.51,,,Visualizer
moment,6.658,0.69,0.0,4.53,0.0,,94.9,91.61,,,Visualizer
moment,6.883,0.74,0.0,4.53,0.0,,94.86,91.71,,,Visualizer
