information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.0.2,text
meta,,,,,,,,,Date,2024-04-17T13:15:22Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Luna,text
meta,,,,,,,,,Beans,Muchagara AA,text
meta,,,,,,,,,Description,472,text
meta,,,,,,,,,Grinder Brand,Lagom 01 Mizen,text
meta,,,,,,,,,Grinder Model,Lagom 01 Mizen,text
meta,,,,,,,,,Grinder Setting,3.0,text
meta,,,,,,,,,Weight,77.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f4845688-71d8-4b9b-a97a-13b0412dc1f4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.04,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.268,0.25,0.0,3.95,0.0,,90.54,82.97,,,Visualizer
moment,0.445,0.25,0.0,3.22,0.0,,88.73,83.16,,,Visualizer
moment,0.671,0.26,0.0,2.51,0.0,,87.55,83.24,,,Visualizer
moment,0.85,0.29,0.0,1.96,0.0,,87.95,83.24,,,Visualizer
moment,1.077,0.21,0.0,1.52,0.0,,88.7,83.31,,,Visualizer
moment,1.302,0.14,0.0,1.18,0.0,,89.45,83.29,,,Visualizer
moment,1.482,0.13,0.0,0.92,0.0,,89.91,83.4,,,Visualizer
moment,1.705,0.12,0.0,0.72,0.0,,90.81,83.57,,,Visualizer
moment,1.932,0.07,0.0,0.56,0.0,,91.34,83.75,,,Visualizer
moment,2.113,0.06,0.0,0.43,0.0,,92.14,84.09,,,Visualizer
moment,2.336,0.06,0.0,0.38,0.0,,92.68,84.37,,,Visualizer
moment,2.516,0.05,0.0,0.81,0.0,,93.35,84.63,,,Visualizer
moment,2.743,0.03,0.0,1.42,0.0,,93.55,84.91,,,Visualizer
moment,2.968,0.03,0.0,2.07,0.0,,93.62,85.18,,,Visualizer
moment,3.145,0.02,0.0,2.64,0.0,,93.45,85.4,,,Visualizer
moment,3.376,0.03,0.0,3.12,0.0,,93.35,85.58,,,Visualizer
moment,3.594,0.06,0.0,3.54,0.0,,93.62,85.64,,,Visualizer
moment,3.778,0.09,0.0,3.91,0.0,,93.25,85.77,,,Visualizer
moment,4.002,0.11,0.0,4.14,0.0,,92.98,85.77,,,Visualizer
moment,4.185,0.12,0.0,4.34,0.0,,92.38,85.86,,,Visualizer
moment,4.405,0.14,0.0,4.6,0.0,,92.07,86.02,,,Visualizer
moment,4.631,0.18,0.0,4.71,0.0,,92.01,86.19,,,Visualizer
moment,4.81,0.22,0.0,4.81,0.0,,92.01,86.36,,,Visualizer
moment,5.035,0.24,0.0,4.86,0.0,,92.24,86.49,,,Visualizer
moment,5.264,0.3,0.0,4.91,0.0,,92.54,86.75,,,Visualizer
moment,5.441,0.32,0.0,4.96,0.0,,92.81,86.95,,,Visualizer
moment,5.666,0.33,0.0,5.02,0.0,,93.21,87.12,,,Visualizer
moment,5.89,0.36,0.0,5.05,0.0,,93.29,87.3,,,Visualizer
moment,6.073,0.34,0.0,5.01,0.0,,93.66,87.5,,,Visualizer
moment,6.3,0.33,0.0,5.07,0.0,,93.52,87.7,,,Visualizer
moment,6.521,0.33,0.0,5.11,0.0,,93.52,87.87,,,Visualizer
moment,6.7,0.33,0.0,5.08,0.0,,93.42,88.07,,,Visualizer
moment,6.927,0.33,0.0,5.12,0.0,,93.29,88.24,,,Visualizer
moment,7.107,0.32,0.0,5.07,0.0,,93.18,88.43,,,Visualizer
moment,7.33,0.33,0.0,5.07,0.0,,92.85,88.6,,,Visualizer
moment,7.556,0.36,0.5,5.04,0.46,,92.71,88.78,,,Visualizer
moment,7.735,0.38,0.6,5.01,0.55,,92.48,88.92,,,Visualizer
moment,7.96,0.44,1.4,5.0,1.28,,92.38,89.03,,,Visualizer
moment,8.187,0.5,1.8,4.99,1.65,,92.11,89.24,,,Visualizer
moment,8.366,0.56,2.8,5.0,2.56,,92.07,89.37,,,Visualizer
moment,8.591,0.62,3.1,5.04,2.56,,92.07,89.5,,,Visualizer
moment,8.777,0.66,4.3,4.99,3.38,,92.01,89.58,,,Visualizer
moment,8.998,0.71,5.0,4.97,3.29,,91.91,89.62,,,Visualizer
moment,9.22,0.77,5.0,4.99,3.29,,92.04,89.8,,,Visualizer
moment,9.401,0.84,6.6,4.98,3.47,,92.01,89.79,,,Visualizer
moment,9.626,0.91,7.1,4.99,3.66,,91.84,89.84,,,Visualizer
moment,9.856,0.95,8.4,5.01,3.75,,91.91,89.96,,,Visualizer
moment,10.034,1.03,9.2,5.06,3.84,,91.88,90.02,,,Visualizer
moment,10.255,1.04,9.8,4.95,3.93,,91.84,90.07,,,Visualizer
moment,10.436,1.09,10.5,5.01,4.02,,91.64,90.1,,,Visualizer
moment,10.661,1.08,11.6,5.04,4.11,,91.61,90.11,,,Visualizer
