information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-21T21:42:31Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8632c108-fc63-42f7-98d5-ea10b6104396,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.007,0.26,0.0,3.95,0.0,,88.93,86.38,,,Visualizer
moment,0.179,0.35,0.0,3.97,0.0,,86.15,86.41,,,Visualizer
moment,0.403,0.36,0.0,3.99,0.0,,85.5,86.67,,,Visualizer
moment,0.583,0.39,0.0,3.92,0.0,,86.67,86.73,,,Visualizer
moment,0.809,0.46,0.0,4.0,0.0,,87.68,86.74,,,Visualizer
moment,0.989,0.45,0.0,4.0,0.0,,88.47,86.79,,,Visualizer
moment,1.214,0.4,0.0,4.01,0.0,,89.06,86.82,,,Visualizer
moment,1.484,0.4,0.0,4.02,0.0,,89.66,86.83,,,Visualizer
moment,1.619,0.43,0.0,4.02,0.0,,89.99,86.94,,,Visualizer
moment,1.844,0.42,0.0,4.05,0.0,,90.32,87.0,,,Visualizer
moment,2.116,0.41,0.0,4.09,0.0,,90.45,87.15,,,Visualizer
moment,2.248,0.43,0.0,4.03,0.0,,90.49,87.28,,,Visualizer
moment,2.474,0.41,0.0,4.07,0.0,,90.29,87.41,,,Visualizer
moment,2.744,0.37,0.0,4.09,0.0,,89.86,87.58,,,Visualizer
moment,2.924,0.32,0.0,4.07,0.0,,89.26,87.68,,,Visualizer
moment,3.104,0.26,0.0,4.06,0.0,,88.67,87.78,,,Visualizer
moment,3.284,0.2,0.0,4.09,0.0,,88.08,87.9,,,Visualizer
moment,3.554,0.18,0.0,4.08,0.0,,87.59,87.88,,,Visualizer
moment,3.734,0.2,0.0,4.11,0.0,,86.8,87.9,,,Visualizer
moment,3.958,0.2,0.0,4.11,0.0,,86.44,87.87,,,Visualizer
moment,4.184,0.23,0.0,4.11,0.0,,85.92,87.84,,,Visualizer
moment,4.364,0.23,0.0,4.1,0.0,,85.56,87.79,,,Visualizer
moment,4.544,0.23,0.0,4.05,0.0,,85.2,87.65,,,Visualizer
moment,4.768,0.26,0.0,4.03,0.0,,84.98,87.61,,,Visualizer
moment,4.994,0.29,0.0,4.04,0.0,,84.69,87.55,,,Visualizer
moment,5.174,0.3,0.0,4.0,0.0,,84.62,87.47,,,Visualizer
moment,5.398,0.33,0.0,3.97,0.0,,84.59,87.42,,,Visualizer
moment,5.578,0.36,0.0,3.96,0.0,,84.36,87.28,,,Visualizer
moment,5.804,0.37,0.0,3.96,0.0,,84.27,87.23,,,Visualizer
moment,6.028,0.4,0.0,3.95,0.0,,84.3,87.18,,,Visualizer
moment,6.208,0.49,0.0,3.95,0.0,,84.07,87.08,,,Visualizer
moment,6.434,0.63,0.0,3.94,0.0,,83.81,87.07,,,Visualizer
moment,6.659,0.7,0.0,3.98,0.0,,83.52,86.99,,,Visualizer
moment,6.838,0.78,0.0,3.97,0.0,,83.49,86.92,,,Visualizer
moment,7.108,0.86,0.0,3.96,0.0,,83.65,86.84,,,Visualizer
moment,7.244,0.94,0.0,3.97,0.0,,83.94,86.8,,,Visualizer
moment,7.469,1.05,0.0,3.99,0.0,,84.2,86.75,,,Visualizer
moment,7.738,1.16,0.0,4.05,0.0,,84.75,86.66,,,Visualizer
moment,7.874,1.24,0.0,4.08,0.0,,85.11,86.6,,,Visualizer
moment,8.099,1.35,0.0,4.06,0.0,,85.53,86.57,,,Visualizer
moment,8.368,1.48,0.0,4.06,0.0,,85.76,86.5,,,Visualizer
moment,8.503,1.55,0.0,4.07,0.0,,85.82,86.45,,,Visualizer
moment,8.728,1.63,0.0,4.0,0.0,,85.92,86.37,,,Visualizer
moment,8.998,1.77,0.0,3.97,0.0,,85.72,86.31,,,Visualizer
moment,9.178,1.88,0.0,3.97,0.0,,85.62,86.35,,,Visualizer
moment,9.359,1.99,0.0,3.94,0.0,,85.43,86.32,,,Visualizer
