information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Hendon Turbo 6b Decline,text
meta,,,,,,,,,Date,2021-05-10T05:22:31Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-02-09,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffee Collective,text
meta,,,,,,,,,Beans,Enciso,text
meta,,,,,,,,,Description,With BPlus,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,2.0,text
meta,,,,,,,,,Weight,43.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/38a72bb3-fdb2-4e3c-9bb3-7a3351f0823e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.269,0.96,0.0,4.05,0.0,,90.4,88.42,,,Visualizer
moment,0.494,1.0,0.0,4.02,0.0,,89.7,88.56,,,Visualizer
moment,0.764,0.96,0.0,4.19,0.0,,87.6,88.75,,,Visualizer
moment,0.989,0.95,0.0,4.38,0.0,,87.6,88.76,,,Visualizer
moment,1.259,0.97,0.0,4.57,0.0,,88.38,88.73,,,Visualizer
moment,1.484,1.09,0.0,4.71,0.0,,89.21,88.63,,,Visualizer
moment,1.754,1.14,0.0,4.85,0.0,,90.04,88.52,,,Visualizer
moment,1.979,1.14,0.0,4.97,0.0,,90.83,88.47,,,Visualizer
moment,2.249,1.17,0.0,5.07,0.0,,91.53,88.64,,,Visualizer
moment,2.523,1.17,0.0,5.14,0.0,,92.1,88.94,,,Visualizer
moment,2.744,1.22,0.0,5.19,0.0,,92.64,89.31,,,Visualizer
moment,3.014,1.25,0.0,5.29,0.0,,93.14,89.74,,,Visualizer
moment,3.239,1.23,0.0,5.39,0.0,,93.45,90.06,,,Visualizer
moment,3.509,1.19,0.0,5.4,0.0,,93.69,90.35,,,Visualizer
moment,3.734,1.12,0.0,5.41,0.0,,93.55,90.65,,,Visualizer
moment,4.004,1.12,0.0,5.42,0.0,,93.69,90.92,,,Visualizer
moment,4.274,1.11,0.0,5.43,0.0,,93.55,91.1,,,Visualizer
moment,4.499,1.23,0.0,5.47,0.0,,93.48,91.27,,,Visualizer
moment,4.769,1.34,0.0,5.47,0.0,,93.31,91.39,,,Visualizer
moment,4.994,1.39,0.0,5.47,0.0,,93.35,91.46,,,Visualizer
moment,5.264,1.51,0.0,5.47,0.0,,93.18,91.55,,,Visualizer
moment,5.489,1.66,0.0,5.48,0.0,,92.98,91.68,,,Visualizer
moment,5.759,1.84,0.0,5.52,0.0,,92.91,91.7,,,Visualizer
moment,5.984,2.03,0.0,5.59,0.0,,93.01,91.77,,,Visualizer
moment,6.254,2.25,0.0,5.56,0.0,,92.91,91.84,,,Visualizer
moment,6.479,2.49,0.0,5.53,0.0,,92.67,91.89,,,Visualizer
moment,6.749,2.88,0.0,5.51,0.0,,92.64,91.91,,,Visualizer
moment,7.019,3.51,0.0,5.05,0.0,,92.61,91.85,,,Visualizer
moment,7.244,3.86,0.0,4.36,0.0,,92.23,91.9,,,Visualizer
moment,7.514,3.85,0.0,3.68,0.0,,92.23,91.87,,,Visualizer
moment,7.739,3.78,0.0,3.1,0.0,,92.0,91.88,,,Visualizer
moment,8.009,3.8,0.29,2.57,0.29,,91.83,91.88,,,Visualizer
moment,8.234,3.75,0.29,2.23,0.29,,91.7,91.87,,,Visualizer
moment,8.504,3.86,0.48,1.91,0.47,,91.56,91.88,,,Visualizer
moment,8.774,3.92,0.99,1.74,0.97,,91.2,91.87,,,Visualizer
moment,8.999,4.09,1.02,1.56,0.76,,91.06,91.88,,,Visualizer
moment,9.269,4.27,1.19,1.41,0.89,,90.9,91.85,,,Visualizer
moment,9.494,4.4,1.33,1.35,0.84,,90.7,91.83,,,Visualizer
moment,9.764,4.62,1.59,1.25,0.81,,90.5,91.78,,,Visualizer
moment,9.989,4.67,1.68,1.21,0.65,,90.23,91.8,,,Visualizer
moment,10.258,4.84,1.95,1.12,0.89,,90.0,91.79,,,Visualizer
moment,10.484,4.86,2.16,1.14,0.82,,89.84,91.74,,,Visualizer
moment,10.754,5.17,2.21,1.07,0.61,,89.64,91.77,,,Visualizer
moment,11.069,5.22,2.57,1.11,0.88,,89.44,91.68,,,Visualizer
moment,11.249,5.39,2.98,1.12,0.98,,89.11,91.67,,,Visualizer
moment,11.519,5.49,3.0,1.08,0.85,,88.98,91.7,,,Visualizer
moment,11.744,5.57,3.32,1.1,1.09,,88.68,91.61,,,Visualizer
moment,12.014,5.7,3.52,1.09,1.08,,88.58,91.55,,,Visualizer
moment,12.239,5.73,3.91,1.14,1.0,,88.35,91.6,,,Visualizer
moment,12.509,5.73,4.24,1.21,1.22,,88.09,91.5,,,Visualizer
moment,12.734,5.76,4.69,1.22,1.35,,87.93,91.51,,,Visualizer
moment,13.004,5.81,4.96,1.29,1.42,,87.79,91.55,,,Visualizer
moment,13.273,5.82,5.27,1.38,1.51,,87.37,91.46,,,Visualizer
moment,13.544,5.84,5.78,1.46,1.51,,87.27,91.41,,,Visualizer
moment,13.769,5.84,6.4,1.53,1.68,,87.11,91.36,,,Visualizer
moment,13.993,5.85,6.78,1.62,1.79,,86.91,91.35,,,Visualizer
