information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-07T00:59:20Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7a28825f-bed1-4af6-ae00-df94966161b2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.265,1.99,0.0,3.74,0.0,,92.89,84.1,,,Visualizer
moment,0.49,2.02,0.0,3.86,0.0,,91.75,84.24,,,Visualizer
moment,0.761,2.03,0.0,4.21,0.0,,89.07,84.49,,,Visualizer
moment,0.983,2.03,0.0,4.54,0.0,,88.48,84.53,,,Visualizer
moment,1.256,2.11,0.0,4.83,0.0,,88.74,84.53,,,Visualizer
moment,1.525,2.17,0.0,5.01,0.0,,89.23,84.65,,,Visualizer
moment,1.75,2.13,0.0,5.14,0.0,,89.73,84.88,,,Visualizer
moment,2.02,2.1,0.0,5.27,0.0,,90.12,85.22,,,Visualizer
moment,2.244,2.06,0.0,5.31,0.0,,90.65,85.64,,,Visualizer
moment,2.514,1.99,0.0,5.43,0.0,,90.95,86.12,,,Visualizer
moment,2.738,1.94,0.0,5.44,0.0,,91.11,86.59,,,Visualizer
moment,3.009,1.85,0.0,5.46,0.0,,91.21,87.07,,,Visualizer
moment,3.234,1.78,0.0,5.54,0.0,,91.18,87.57,,,Visualizer
moment,3.503,1.71,0.0,5.55,0.0,,90.85,87.89,,,Visualizer
moment,3.774,1.64,0.0,5.65,0.0,,90.55,88.27,,,Visualizer
moment,3.998,1.59,0.11,5.65,0.12,,90.42,88.45,,,Visualizer
moment,4.318,1.53,0.81,5.65,0.86,,90.02,88.72,,,Visualizer
moment,4.495,1.49,2.08,5.66,2.22,,89.79,88.97,,,Visualizer
moment,4.765,1.5,3.76,5.67,4.01,,89.46,89.1,,,Visualizer
moment,4.988,1.51,5.95,5.67,5.94,,89.43,89.16,,,Visualizer
moment,5.267,1.53,7.08,5.69,6.68,,89.2,89.29,,,Visualizer
moment,5.625,1.5,9.08,5.63,7.46,,89.04,89.34,,,Visualizer
moment,5.755,1.38,11.37,5.33,6.68,,88.87,89.44,,,Visualizer
moment,6.026,1.24,12.72,4.76,6.51,,88.74,89.44,,,Visualizer
moment,6.256,1.09,13.24,4.02,5.73,,88.67,89.55,,,Visualizer
moment,6.519,1.05,14.61,4.09,5.26,,88.57,89.5,,,Visualizer
moment,6.745,1.31,15.26,4.49,4.58,,88.28,89.45,,,Visualizer
moment,7.018,1.49,16.56,4.8,4.09,,88.34,89.56,,,Visualizer
moment,7.239,1.57,17.88,5.03,4.09,,88.34,89.55,,,Visualizer
moment,7.508,1.59,18.85,5.2,4.52,,88.45,89.6,,,Visualizer
moment,7.778,1.58,20.65,5.27,5.46,,88.21,89.61,,,Visualizer
moment,8.003,1.48,22.63,5.11,6.15,,88.28,89.65,,,Visualizer
moment,8.273,1.32,23.62,4.69,6.12,,88.18,89.61,,,Visualizer
moment,8.498,1.2,25.24,4.04,5.99,,88.12,89.57,,,Visualizer
moment,8.771,1.17,27.07,4.05,5.94,,87.89,89.59,,,Visualizer
moment,8.993,1.45,27.22,4.4,4.89,,87.79,89.6,,,Visualizer
moment,9.263,1.54,28.65,4.71,4.51,,87.82,89.51,,,Visualizer
moment,9.537,1.61,29.58,4.95,4.62,,87.89,89.51,,,Visualizer
