information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / dark,text
meta,,,,,,,,,Date,2022-06-28T05:50:06Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-10,ISO8601 formatted date
meta,,,,,,,,,Roastery,Harry's,text
meta,,,,,,,,,Beans,Honduras Marcala,text
meta,,,,,,,,,Roast Color,medium dark,text
meta,,,,,,,,,Grinder Brand,Kopi Deva,text
meta,,,,,,,,,Grinder Model,Kopi Deva,text
meta,,,,,,,,,Grinder Setting,1.2,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/752405f8-59f9-45e0-bcaf-eb4c70578192,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.028,0.43,0.0,3.72,0.0,,86.36,83.85,,,Visualizer
moment,0.233,0.49,0.0,4.37,0.0,,85.09,84.13,,,Visualizer
moment,0.486,0.57,0.0,5.03,0.0,,84.38,84.24,,,Visualizer
moment,0.743,0.62,0.0,5.48,0.0,,85.06,84.17,,,Visualizer
moment,0.976,0.57,0.0,5.87,0.0,,85.25,84.19,,,Visualizer
moment,1.227,0.62,0.0,6.08,0.0,,85.22,84.14,,,Visualizer
moment,1.475,0.68,0.0,6.2,0.0,,85.16,84.15,,,Visualizer
moment,1.732,0.75,0.0,6.39,0.0,,85.29,84.19,,,Visualizer
moment,1.975,0.8,0.0,6.5,0.0,,85.8,84.2,,,Visualizer
moment,2.225,0.79,0.0,6.63,0.0,,86.32,84.2,,,Visualizer
moment,2.53,0.81,0.0,6.67,0.0,,86.68,84.25,,,Visualizer
moment,2.73,0.85,0.0,6.66,0.0,,86.84,84.38,,,Visualizer
moment,2.975,0.92,0.0,6.7,0.0,,87.04,84.58,,,Visualizer
moment,3.239,0.98,0.0,6.66,0.0,,87.2,84.74,,,Visualizer
moment,3.478,1.05,0.0,6.62,0.0,,87.23,85.02,,,Visualizer
moment,3.727,1.16,0.0,6.67,0.0,,87.17,85.24,,,Visualizer
moment,3.977,1.33,0.0,6.66,0.0,,87.07,85.45,,,Visualizer
moment,4.226,1.53,0.0,6.66,0.0,,87.04,85.63,,,Visualizer
moment,4.502,1.75,0.0,6.7,0.0,,87.04,85.76,,,Visualizer
moment,4.749,1.98,0.0,6.64,0.0,,87.23,85.87,,,Visualizer
moment,4.975,2.27,0.0,6.52,0.0,,87.53,85.99,,,Visualizer
moment,5.231,2.54,0.0,6.25,0.0,,88.02,86.04,,,Visualizer
moment,5.476,2.75,0.0,5.91,0.0,,88.22,86.11,,,Visualizer
moment,5.731,2.94,0.0,5.36,0.0,,88.48,86.22,,,Visualizer
moment,6.053,3.08,0.0,4.86,0.0,,88.64,86.28,,,Visualizer
moment,6.228,3.14,0.0,4.34,0.0,,88.94,86.37,,,Visualizer
moment,6.478,3.2,0.0,3.79,0.0,,89.0,86.46,,,Visualizer
moment,6.725,3.22,0.0,3.29,0.0,,89.11,86.47,,,Visualizer
moment,6.975,3.22,0.0,2.81,0.0,,89.04,86.52,,,Visualizer
moment,7.239,3.21,0.0,2.41,0.0,,89.11,86.61,,,Visualizer
moment,7.475,3.16,0.0,2.13,0.0,,88.97,86.63,,,Visualizer
moment,7.725,3.23,0.0,1.76,0.0,,89.0,86.61,,,Visualizer
moment,7.98,3.14,0.0,1.45,0.0,,88.81,86.62,,,Visualizer
moment,8.225,3.09,0.0,1.23,0.0,,88.81,86.58,,,Visualizer
moment,8.475,3.09,0.0,1.16,0.0,,88.74,86.55,,,Visualizer
moment,8.726,3.18,0.0,0.94,0.0,,88.55,86.55,,,Visualizer
moment,9.036,3.04,0.0,0.82,0.0,,88.45,86.52,,,Visualizer
moment,9.276,3.06,0.0,0.68,0.0,,88.45,86.51,,,Visualizer
moment,9.496,3.01,0.0,0.64,0.0,,88.25,86.38,,,Visualizer
moment,9.749,3.02,0.0,0.55,0.0,,88.22,86.35,,,Visualizer
moment,9.976,3.04,0.0,0.52,0.0,,88.12,86.39,,,Visualizer
moment,10.233,3.03,0.0,0.46,0.0,,88.05,86.33,,,Visualizer
moment,10.475,3.04,0.0,0.44,0.0,,87.99,86.34,,,Visualizer
moment,10.731,3.04,0.0,0.34,0.0,,87.96,86.32,,,Visualizer
moment,11.031,2.99,0.0,0.38,0.0,,87.73,86.23,,,Visualizer
moment,11.231,3.05,0.0,0.31,0.0,,87.7,86.23,,,Visualizer
moment,11.476,2.99,0.0,0.34,0.0,,87.5,86.22,,,Visualizer
moment,11.725,3.06,0.0,0.29,0.0,,87.56,86.17,,,Visualizer
moment,12.029,3.01,0.0,0.23,0.0,,87.43,86.08,,,Visualizer
moment,12.231,3.01,0.0,0.29,0.0,,87.34,86.04,,,Visualizer
moment,12.475,3.06,0.0,0.24,0.0,,87.27,86.04,,,Visualizer
moment,12.726,2.97,0.0,0.24,0.0,,87.23,86.0,,,Visualizer
moment,12.977,3.02,0.0,0.26,0.0,,87.17,85.98,,,Visualizer
moment,13.226,3.04,0.0,0.21,0.0,,87.17,85.93,,,Visualizer
