information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-04-25T13:03:07Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8d4dbbee-03fb-48b5-894b-af44d7541b59,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.041,0.65,0.0,4.26,0.0,,88.45,85.73,,,Visualizer
moment,0.224,0.77,0.0,5.04,0.0,,87.64,85.93,,,Visualizer
moment,0.449,0.89,0.0,5.72,0.0,,87.48,85.87,,,Visualizer
moment,0.637,0.85,0.0,6.09,0.0,,87.84,85.89,,,Visualizer
moment,0.862,0.86,0.0,6.49,0.0,,87.77,86.0,,,Visualizer
moment,1.049,0.82,0.0,6.71,0.0,,87.84,86.03,,,Visualizer
moment,1.274,0.79,0.0,6.84,0.0,,87.55,86.11,,,Visualizer
moment,1.499,0.79,0.0,7.09,0.0,,87.55,86.36,,,Visualizer
moment,1.687,0.76,0.0,7.24,0.0,,87.39,86.5,,,Visualizer
moment,1.911,0.81,0.0,7.3,0.0,,87.42,86.62,,,Visualizer
moment,2.101,0.81,0.0,7.51,0.0,,87.29,86.75,,,Visualizer
moment,2.323,0.84,0.0,7.55,0.0,,87.26,86.8,,,Visualizer
moment,2.549,0.87,0.0,7.68,0.0,,87.26,86.89,,,Visualizer
moment,2.737,0.94,0.0,7.7,0.0,,87.26,86.99,,,Visualizer
moment,2.926,1.02,0.0,7.64,0.0,,87.1,87.04,,,Visualizer
moment,3.149,1.1,0.0,7.62,0.0,,87.0,87.04,,,Visualizer
moment,3.374,1.22,0.0,7.61,0.0,,86.97,87.12,,,Visualizer
moment,3.561,1.38,0.0,7.62,0.0,,86.91,87.12,,,Visualizer
moment,3.786,1.47,0.0,7.64,0.0,,86.97,87.2,,,Visualizer
moment,3.974,1.65,0.0,7.52,0.0,,86.81,87.13,,,Visualizer
moment,4.199,1.84,0.0,7.47,0.0,,86.71,87.17,,,Visualizer
moment,4.387,2.04,0.0,7.35,0.0,,86.71,87.19,,,Visualizer
moment,4.611,2.32,0.0,7.22,0.0,,86.68,87.12,,,Visualizer
moment,4.8,2.6,0.0,6.99,0.0,,86.42,87.22,,,Visualizer
moment,5.023,2.93,0.0,6.46,0.0,,86.39,87.19,,,Visualizer
moment,5.249,3.14,0.0,5.91,0.0,,86.36,87.18,,,Visualizer
moment,5.436,3.33,0.0,5.27,0.0,,86.23,87.2,,,Visualizer
moment,5.661,3.44,0.0,4.6,0.0,,86.2,87.16,,,Visualizer
moment,5.886,3.47,0.0,3.86,0.0,,86.13,87.08,,,Visualizer
moment,6.074,3.43,0.0,3.27,0.0,,86.1,87.18,,,Visualizer
moment,6.262,3.39,0.0,2.75,0.0,,86.1,87.16,,,Visualizer
moment,6.486,3.36,0.0,2.25,0.0,,85.97,87.11,,,Visualizer
moment,6.711,3.27,0.0,1.89,0.0,,86.01,87.09,,,Visualizer
moment,6.898,3.26,0.0,1.65,0.0,,86.01,87.07,,,Visualizer
moment,7.124,3.26,0.0,1.31,0.0,,85.84,87.02,,,Visualizer
moment,7.311,3.1,0.0,1.13,0.0,,86.1,87.05,,,Visualizer
moment,7.536,3.08,0.0,1.05,0.0,,85.94,87.04,,,Visualizer
moment,7.723,3.14,0.0,0.9,0.0,,85.94,87.03,,,Visualizer
moment,7.949,3.12,0.0,0.82,0.0,,85.91,87.05,,,Visualizer
moment,8.137,3.12,0.0,0.66,0.0,,86.04,87.02,,,Visualizer
moment,8.362,3.01,0.0,0.63,0.0,,86.01,87.06,,,Visualizer
moment,8.586,3.0,0.0,0.6,0.0,,86.01,86.94,,,Visualizer
moment,8.774,3.02,0.0,0.52,0.0,,85.97,86.97,,,Visualizer
moment,8.999,3.01,0.0,0.6,0.0,,86.07,86.99,,,Visualizer
moment,9.224,3.16,0.0,0.52,0.0,,85.94,86.94,,,Visualizer
moment,9.411,3.15,0.0,0.41,0.0,,86.04,86.98,,,Visualizer
moment,9.599,3.0,0.0,0.38,0.0,,86.04,87.01,,,Visualizer
moment,9.823,2.98,0.0,0.37,0.0,,85.88,87.01,,,Visualizer
moment,10.049,2.98,0.0,0.4,0.0,,85.94,86.96,,,Visualizer
moment,10.236,2.97,0.0,0.4,0.0,,85.88,86.86,,,Visualizer
moment,10.461,3.01,0.0,0.39,0.0,,85.91,86.95,,,Visualizer
moment,10.649,3.05,0.0,0.34,0.0,,85.88,86.95,,,Visualizer
moment,10.874,3.03,0.0,0.36,0.0,,85.88,86.98,,,Visualizer
moment,11.061,3.03,0.1,0.29,0.02,,85.88,86.97,,,Visualizer
moment,11.323,2.97,0.1,0.35,0.02,,85.84,86.93,,,Visualizer
moment,11.473,3.01,0.1,0.35,0.02,,85.94,86.99,,,Visualizer
moment,11.699,3.02,0.1,0.34,0.02,,85.78,86.91,,,Visualizer
moment,11.886,3.01,0.1,0.37,0.02,,85.78,86.88,,,Visualizer
moment,12.111,3.02,0.1,0.33,0.02,,85.81,86.94,,,Visualizer
moment,12.336,3.01,0.1,0.35,0.02,,85.84,86.94,,,Visualizer
moment,12.561,2.99,0.3,0.32,0.07,,85.78,86.9,,,Visualizer
moment,12.748,3.01,0.3,0.37,0.07,,85.91,86.95,,,Visualizer
moment,12.936,3.04,0.2,0.31,0.05,,85.81,87.03,,,Visualizer
moment,13.161,3.01,0.2,0.35,0.05,,85.75,86.97,,,Visualizer
moment,13.386,3.02,0.2,0.31,0.05,,85.78,86.95,,,Visualizer
moment,13.573,2.99,0.2,0.35,0.05,,85.68,87.0,,,Visualizer
moment,13.762,3.01,0.2,0.3,0.05,,85.72,86.95,,,Visualizer
moment,13.986,3.0,0.2,0.34,0.05,,85.78,86.93,,,Visualizer
moment,14.211,3.02,0.4,0.3,0.1,,85.68,86.89,,,Visualizer
moment,14.399,3.0,0.4,0.35,0.1,,85.65,87.01,,,Visualizer
moment,14.623,3.04,0.4,0.3,0.1,,85.56,86.99,,,Visualizer
moment,14.811,3.02,0.5,0.27,0.12,,85.59,86.92,,,Visualizer
moment,15.037,2.97,0.5,0.31,0.12,,85.56,86.98,,,Visualizer
moment,15.224,2.99,0.5,0.36,0.12,,85.62,87.0,,,Visualizer
moment,15.448,3.04,0.5,0.31,0.1,,85.62,86.89,,,Visualizer
moment,15.636,3.02,0.7,0.41,0.14,,85.56,86.95,,,Visualizer
