information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2.,text
meta,,,,,,,,,Date,2024-04-21T21:15:13Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Industry Beans,text
meta,,,,,,,,,Beans,Rose Street,text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,0.6,text
meta,,,,,,,,,Weight,48.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bb7345e1-6abc-489c-9f2b-5a4188d7c5a7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.149,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.235,0.02,0.0,3.11,0.0,,89.8,83.37,,,Visualizer
moment,0.48,0.05,0.0,2.54,0.0,,86.36,83.58,,,Visualizer
moment,0.774,0.1,0.0,1.98,0.0,,82.64,83.6,,,Visualizer
moment,1.015,0.27,0.0,1.54,0.0,,81.39,83.58,,,Visualizer
moment,1.26,0.37,0.0,1.2,0.0,,81.32,83.6,,,Visualizer
moment,1.503,0.37,0.0,0.93,0.0,,81.64,83.54,,,Visualizer
moment,1.753,0.48,0.0,0.73,0.0,,82.0,83.62,,,Visualizer
moment,2.0,0.46,0.0,0.57,0.0,,82.32,83.49,,,Visualizer
moment,2.237,0.3,0.0,0.6,0.0,,82.77,82.99,,,Visualizer
moment,2.476,0.32,0.0,1.88,0.0,,83.0,82.32,,,Visualizer
moment,2.775,0.31,0.0,3.15,0.0,,83.19,81.88,,,Visualizer
moment,3.017,0.24,0.0,4.12,0.0,,83.57,81.72,,,Visualizer
moment,3.258,0.45,0.0,4.83,0.0,,83.77,81.7,,,Visualizer
moment,3.502,0.63,0.0,5.39,0.0,,83.45,82.0,,,Visualizer
moment,3.745,0.86,0.0,5.77,0.0,,83.35,82.56,,,Visualizer
moment,3.99,1.07,0.0,6.02,0.0,,83.77,83.22,,,Visualizer
moment,4.24,1.12,0.0,6.2,0.0,,84.57,83.76,,,Visualizer
