information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,FILLOUT,text
meta,,,,,,,,,Date,2024-04-15T00:31:31Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Lagom P64 (HU),text
meta,,,,,,,,,Grinder Model,Lagom P64 (HU),text
meta,,,,,,,,,Grinder Setting,0.6,text
meta,,,,,,,,,Weight,20.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/de84799d-e4f8-4cb2-b293-67254ec08002,
meta,,,,,,,,,Export version,1.0.0,
moment,0.02,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.22,1.26,0.0,3.97,0.0,,92.42,88.5,,,Visualizer
moment,0.536,1.28,0.0,4.1,0.0,,92.02,88.6,,,Visualizer
moment,0.623,1.39,0.0,4.77,0.0,,89.75,88.72,,,Visualizer
moment,0.849,1.44,0.0,5.63,0.0,,89.82,88.68,,,Visualizer
moment,1.028,1.41,0.0,6.37,0.0,,90.45,88.64,,,Visualizer
moment,1.253,1.52,0.0,6.98,0.0,,91.18,88.66,,,Visualizer
moment,1.525,1.77,0.0,7.32,0.0,,92.11,88.69,,,Visualizer
moment,1.658,2.04,0.0,7.52,0.0,,93.12,88.89,,,Visualizer
moment,1.884,2.02,0.0,7.65,0.0,,93.83,89.46,,,Visualizer
moment,2.108,1.94,0.0,7.7,0.0,,94.51,90.12,,,Visualizer
moment,2.288,1.91,0.0,7.76,0.0,,95.13,90.86,,,Visualizer
moment,2.513,1.77,0.0,7.74,0.0,,95.33,91.49,,,Visualizer
moment,2.696,1.71,0.0,7.77,0.0,,95.33,92.04,,,Visualizer
moment,2.918,1.7,0.0,7.82,0.0,,95.2,92.44,,,Visualizer
moment,3.144,1.69,0.0,7.83,0.0,,94.89,92.84,,,Visualizer
moment,3.325,1.72,0.0,7.94,0.0,,94.45,93.12,,,Visualizer
moment,3.548,1.79,0.0,7.97,0.0,,94.14,93.24,,,Visualizer
moment,3.773,1.85,0.0,7.93,0.0,,93.6,93.33,,,Visualizer
moment,3.955,1.97,0.0,7.98,0.0,,93.22,93.36,,,Visualizer
moment,4.181,2.1,0.0,7.93,0.0,,92.89,93.31,,,Visualizer
moment,4.404,2.25,0.0,7.91,0.0,,92.72,93.25,,,Visualizer
moment,4.584,2.4,0.0,7.94,0.0,,92.62,93.17,,,Visualizer
moment,4.809,2.58,0.0,7.88,0.0,,92.38,93.06,,,Visualizer
moment,4.988,2.85,0.0,7.81,0.0,,92.42,92.92,,,Visualizer
moment,5.213,3.08,0.0,7.78,0.0,,92.28,92.85,,,Visualizer
moment,5.438,3.36,0.0,7.69,0.0,,92.35,92.84,,,Visualizer
moment,5.662,3.68,0.0,7.61,0.0,,92.42,92.82,,,Visualizer
moment,5.845,4.18,0.0,7.49,0.0,,92.32,92.74,,,Visualizer
moment,6.03,5.01,0.0,7.33,0.0,,92.28,92.69,,,Visualizer
moment,6.252,6.05,0.0,7.09,0.0,,92.25,92.7,,,Visualizer
moment,6.475,7.38,0.0,6.81,0.0,,92.08,92.74,,,Visualizer
moment,6.655,8.83,0.0,6.44,0.0,,92.08,92.71,,,Visualizer
moment,6.925,10.14,0.0,5.98,0.0,,92.18,92.71,,,Visualizer
moment,7.105,11.22,0.0,5.3,0.0,,92.05,92.6,,,Visualizer
moment,7.283,11.79,0.0,4.53,0.0,,91.98,92.62,,,Visualizer
moment,7.508,11.87,0.0,3.81,0.0,,91.88,92.6,,,Visualizer
moment,7.695,11.85,0.0,3.11,0.0,,91.68,92.53,,,Visualizer
moment,7.913,11.67,0.3,2.53,0.31,,91.81,92.6,,,Visualizer
moment,8.228,11.31,0.5,2.14,0.51,,91.58,92.55,,,Visualizer
moment,8.317,11.29,0.6,1.79,0.61,,91.55,92.52,,,Visualizer
moment,8.543,11.23,0.6,1.46,0.61,,91.58,92.47,,,Visualizer
moment,8.768,10.88,0.7,1.23,0.61,,91.51,92.53,,,Visualizer
moment,8.947,10.81,1.0,1.06,0.61,,91.45,92.45,,,Visualizer
moment,9.173,10.81,1.1,0.99,0.61,,91.48,92.44,,,Visualizer
moment,9.398,11.0,1.1,0.79,0.61,,91.41,92.43,,,Visualizer
moment,9.578,10.71,1.2,0.69,0.61,,91.31,92.45,,,Visualizer
moment,9.804,10.55,1.2,0.63,0.41,,91.31,92.35,,,Visualizer
moment,9.984,10.58,1.3,0.59,0.2,,91.28,92.32,,,Visualizer
moment,10.209,10.57,1.4,0.55,0.31,,91.18,92.35,,,Visualizer
moment,10.434,10.57,1.4,0.52,0.2,,91.14,92.3,,,Visualizer
moment,10.615,10.57,1.6,0.5,0.41,,91.11,92.31,,,Visualizer
moment,10.844,10.64,1.6,0.51,0.41,,90.98,92.26,,,Visualizer
moment,11.064,10.78,1.6,0.43,0.31,,90.88,92.21,,,Visualizer
moment,11.246,10.54,1.7,0.4,0.31,,90.95,92.27,,,Visualizer
moment,11.513,10.5,1.7,0.4,0.2,,90.88,92.18,,,Visualizer
moment,11.648,10.52,1.7,0.4,0.1,,90.68,92.26,,,Visualizer
moment,11.873,10.51,1.8,0.4,0.2,,90.68,92.22,,,Visualizer
moment,12.098,10.5,1.9,0.45,0.31,,90.55,92.19,,,Visualizer
moment,12.29,10.54,2.0,0.44,0.31,,90.48,92.24,,,Visualizer
moment,12.504,10.54,2.1,0.44,0.41,,90.55,92.19,,,Visualizer
moment,12.729,10.56,2.2,0.43,0.51,,90.38,92.18,,,Visualizer
moment,12.915,10.48,2.2,0.45,0.41,,90.41,92.11,,,Visualizer
moment,13.178,10.48,2.3,0.46,0.31,,90.21,92.15,,,Visualizer
moment,13.359,10.49,2.4,0.49,0.41,,90.18,92.15,,,Visualizer
moment,13.552,10.51,2.5,0.5,0.41,,89.95,92.14,,,Visualizer
moment,13.766,10.53,2.6,0.5,0.41,,89.98,92.18,,,Visualizer
