information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2021-09-04T15:43:39Z,ISO8601 formatted date
meta,,,,,,,,,Weight,32.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ce22fc52-0490-4b72-8a6b-c5d0e491ce66,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,201.2,201.2,,,Visualizer
moment,0.045,0.75,0.0,3.97,0.0,,199.1,182.51,,,Visualizer
moment,0.224,0.71,0.0,4.1,0.0,,191.59,182.95,,,Visualizer
moment,0.449,0.85,0.0,4.23,0.0,,187.5,182.91,,,Visualizer
moment,0.63,0.88,0.0,4.27,0.0,,188.31,183.06,,,Visualizer
moment,0.854,1.0,0.0,4.32,0.0,,189.94,183.09,,,Visualizer
moment,1.079,1.02,0.0,4.38,0.0,,191.83,183.36,,,Visualizer
moment,1.259,1.05,0.0,4.39,0.0,,193.3,183.84,,,Visualizer
moment,1.529,1.04,0.0,4.45,0.0,,194.9,184.65,,,Visualizer
moment,1.709,1.18,0.0,4.44,0.0,,196.1,185.73,,,Visualizer
moment,1.889,1.25,0.0,4.46,0.0,,197.29,186.81,,,Visualizer
moment,2.159,1.33,0.2,4.46,0.2,,198.49,187.8,,,Visualizer
moment,2.339,1.27,0.3,4.45,0.3,,199.4,188.68,,,Visualizer
moment,2.519,1.31,0.5,4.47,0.5,,200.12,189.66,,,Visualizer
moment,2.791,1.42,0.6,4.52,0.6,,201.03,190.96,,,Visualizer
moment,2.969,1.59,0.7,4.49,0.7,,201.28,191.92,,,Visualizer
moment,3.149,1.58,0.8,4.5,0.6,,202.25,192.93,,,Visualizer
moment,3.374,1.52,1.0,4.48,0.7,,202.5,193.93,,,Visualizer
moment,3.599,1.53,1.2,4.54,0.7,,202.99,194.66,,,Visualizer
moment,3.779,1.61,1.2,4.54,0.6,,203.3,195.4,,,Visualizer
moment,4.004,1.65,1.5,4.51,0.7,,203.72,196.03,,,Visualizer
moment,4.229,1.66,1.7,4.52,0.7,,203.85,196.7,,,Visualizer
moment,4.409,1.71,1.7,4.49,0.7,,203.85,197.1,,,Visualizer
moment,4.589,1.67,1.9,4.5,0.8,,203.97,197.46,,,Visualizer
moment,4.814,1.71,2.0,4.45,0.6,,204.03,197.84,,,Visualizer
moment,5.039,1.63,2.3,4.47,0.8,,203.79,198.21,,,Visualizer
moment,5.219,1.62,2.4,4.46,0.8,,203.48,198.58,,,Visualizer
moment,5.444,1.69,2.6,4.45,0.8,,203.3,198.9,,,Visualizer
moment,5.714,1.68,2.7,4.45,0.7,,202.87,199.02,,,Visualizer
moment,5.849,1.74,3.0,4.46,1.0,,202.62,199.09,,,Visualizer
moment,6.074,1.81,3.0,4.45,0.8,,202.74,199.53,,,Visualizer
moment,6.254,1.82,3.2,4.46,0.7,,202.56,199.54,,,Visualizer
moment,6.479,1.87,3.4,4.42,0.8,,202.56,199.56,,,Visualizer
moment,6.704,1.93,3.5,4.45,0.8,,202.74,199.68,,,Visualizer
moment,6.884,1.9,3.7,4.47,0.7,,202.8,199.67,,,Visualizer
moment,7.154,1.9,3.9,4.53,0.9,,203.17,199.73,,,Visualizer
moment,7.334,1.96,4.1,4.47,0.9,,203.3,199.88,,,Visualizer
moment,7.559,2.04,4.2,4.49,0.8,,203.48,199.84,,,Visualizer
moment,7.785,2.1,4.5,4.46,0.9,,203.66,199.97,,,Visualizer
moment,7.971,2.17,4.7,4.54,1.0,,203.48,200.05,,,Visualizer
moment,8.144,2.18,4.9,4.95,1.0,,203.41,200.11,,,Visualizer
moment,8.414,2.33,5.2,5.41,1.0,,203.48,200.07,,,Visualizer
moment,8.549,2.46,5.4,5.86,1.2,,203.3,200.09,,,Visualizer
moment,8.774,2.55,5.6,6.14,1.1,,203.11,200.38,,,Visualizer
moment,9.089,2.65,5.9,6.39,1.2,,203.11,200.4,,,Visualizer
moment,9.179,2.71,6.0,6.54,1.1,,202.62,200.4,,,Visualizer
moment,9.404,2.78,6.4,6.69,1.2,,202.19,200.67,,,Visualizer
moment,9.629,2.89,6.5,6.83,1.1,,202.25,200.69,,,Visualizer
moment,9.854,2.93,7.0,6.89,1.3,,202.01,200.66,,,Visualizer
moment,10.034,3.01,7.2,6.98,1.3,,202.13,200.66,,,Visualizer
moment,10.214,3.14,7.6,6.97,1.4,,202.07,200.64,,,Visualizer
moment,10.439,3.26,7.7,6.99,1.4,,202.62,200.76,,,Visualizer
moment,10.664,3.36,8.1,6.97,1.5,,202.44,200.74,,,Visualizer
moment,10.844,3.51,8.5,6.96,1.5,,202.74,200.72,,,Visualizer
moment,11.069,3.67,8.9,6.93,1.7,,202.74,200.67,,,Visualizer
moment,11.34,3.78,9.4,6.86,1.7,,202.99,200.72,,,Visualizer
moment,11.476,3.9,9.6,6.8,1.8,,202.74,200.88,,,Visualizer
moment,11.699,4.02,10.0,6.59,1.9,,202.87,200.93,,,Visualizer
moment,11.879,3.96,10.3,5.84,1.8,,202.8,200.87,,,Visualizer
moment,12.104,3.73,10.6,4.82,1.7,,202.62,200.82,,,Visualizer
moment,12.329,3.46,10.7,4.01,1.4,,202.68,201.01,,,Visualizer
moment,12.599,3.5,11.0,4.21,1.2,,202.5,201.13,,,Visualizer
