information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-08-22T16:00:46Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/948b981d-d3f9-4834-8018-a1d9e1522016,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.045,0.0,0.0,3.51,0.0,,199.91,193.72,,,Visualizer
moment,0.27,0.0,0.0,4.68,0.0,,199.91,194.21,,,Visualizer
moment,0.449,0.01,0.0,5.42,0.0,,199.85,194.39,,,Visualizer
moment,0.674,0.06,0.0,6.1,0.0,,197.98,194.27,,,Visualizer
moment,0.854,0.16,0.0,6.56,0.0,,195.82,194.51,,,Visualizer
moment,1.079,0.31,0.0,6.95,0.0,,194.86,195.02,,,Visualizer
moment,1.35,0.65,0.0,7.32,0.0,,194.63,195.47,,,Visualizer
moment,1.484,0.83,0.0,7.48,0.0,,195.22,195.79,,,Visualizer
moment,1.709,0.84,0.0,7.55,0.0,,195.88,195.91,,,Visualizer
moment,1.889,0.94,0.0,7.72,0.0,,196.66,195.99,,,Visualizer
moment,2.159,0.99,0.0,7.76,0.0,,197.85,196.22,,,Visualizer
moment,2.339,0.99,0.0,7.74,0.0,,198.64,196.52,,,Visualizer
moment,2.609,1.06,0.0,7.82,0.0,,199.18,197.04,,,Visualizer
moment,2.744,1.13,0.0,7.86,0.0,,199.79,197.38,,,Visualizer
moment,2.969,1.2,0.0,7.88,0.0,,200.27,197.77,,,Visualizer
moment,3.149,1.3,0.0,7.9,0.0,,200.45,198.27,,,Visualizer
moment,3.374,1.42,0.0,7.91,0.0,,200.57,198.51,,,Visualizer
moment,3.554,1.51,0.0,7.91,0.0,,200.15,198.78,,,Visualizer
moment,3.779,1.71,0.0,7.89,0.0,,200.45,198.92,,,Visualizer
moment,4.004,1.93,0.0,7.87,0.0,,200.22,199.07,,,Visualizer
moment,4.184,2.13,0.0,7.92,0.0,,200.09,199.19,,,Visualizer
moment,4.409,2.35,0.0,7.93,0.0,,199.91,199.2,,,Visualizer
moment,4.634,2.71,0.0,7.74,0.0,,199.73,199.18,,,Visualizer
moment,4.814,3.06,0.0,7.33,0.0,,199.48,199.45,,,Visualizer
moment,5.084,3.31,0.0,6.82,0.0,,199.13,199.34,,,Visualizer
moment,5.219,3.5,0.0,6.17,0.0,,198.88,199.31,,,Visualizer
moment,5.444,3.6,0.0,5.5,0.0,,198.1,199.31,,,Visualizer
moment,5.759,3.63,0.0,4.86,0.0,,197.14,199.28,,,Visualizer
moment,5.849,3.65,0.0,4.25,0.0,,196.3,199.2,,,Visualizer
moment,6.074,3.64,0.0,3.6,0.0,,195.64,199.2,,,Visualizer
moment,6.344,3.58,0.0,3.04,0.0,,194.51,199.12,,,Visualizer
moment,6.524,3.53,0.0,2.56,0.0,,193.73,199.0,,,Visualizer
moment,6.704,3.48,0.12,2.21,0.13,,193.2,199.07,,,Visualizer
moment,6.884,3.52,0.15,2.04,0.16,,192.61,198.96,,,Visualizer
moment,7.154,3.63,0.15,1.86,0.16,,192.07,198.81,,,Visualizer
moment,7.334,3.7,0.15,1.66,0.16,,191.6,198.69,,,Visualizer
moment,7.514,3.75,0.17,1.51,0.18,,191.01,198.69,,,Visualizer
moment,7.785,3.78,0.48,1.39,0.37,,190.66,198.61,,,Visualizer
moment,7.964,3.82,0.48,1.26,0.37,,190.19,198.47,,,Visualizer
moment,8.144,3.85,0.6,1.07,0.49,,189.84,198.54,,,Visualizer
moment,8.369,3.77,0.58,1.04,0.45,,189.54,198.38,,,Visualizer
moment,8.554,3.84,0.74,0.84,0.39,,189.54,198.24,,,Visualizer
moment,8.774,3.72,0.72,0.85,0.27,,189.31,198.15,,,Visualizer
moment,8.999,3.8,0.72,0.69,0.15,,189.13,197.95,,,Visualizer
moment,9.224,3.64,1.04,0.72,0.5,,188.9,198.0,,,Visualizer
moment,9.449,3.74,1.11,0.61,0.57,,188.84,198.0,,,Visualizer
moment,9.629,3.61,1.27,0.57,0.57,,188.84,197.79,,,Visualizer
moment,9.809,3.57,1.26,0.56,0.58,,188.9,197.77,,,Visualizer
moment,10.034,3.62,1.24,0.47,0.4,,188.73,197.68,,,Visualizer
moment,10.259,3.56,1.24,0.48,0.05,,188.73,197.67,,,Visualizer
moment,10.439,3.55,1.41,0.44,0.32,,188.78,197.6,,,Visualizer
moment,10.666,3.47,1.54,0.4,0.3,,188.9,197.53,,,Visualizer
moment,10.844,3.48,1.54,0.42,0.31,,188.9,197.45,,,Visualizer
moment,11.069,3.46,1.54,0.4,0.32,,189.01,197.37,,,Visualizer
moment,11.339,3.4,1.62,0.35,0.23,,188.66,197.37,,,Visualizer
moment,11.474,3.33,1.64,0.37,0.23,,188.84,197.28,,,Visualizer
moment,11.699,3.34,2.14,0.35,0.65,,188.9,197.34,,,Visualizer
moment,11.969,3.36,2.13,0.36,0.64,,189.13,197.19,,,Visualizer
moment,12.15,3.28,2.11,0.28,0.5,,189.01,197.13,,,Visualizer
moment,12.329,3.17,2.26,0.34,0.68,,189.08,197.02,,,Visualizer
moment,12.509,3.25,2.24,0.37,0.39,,189.01,197.01,,,Visualizer
moment,12.783,3.26,2.36,0.31,0.24,,189.08,197.03,,,Visualizer
moment,12.959,3.13,2.36,0.35,0.25,,188.96,197.01,,,Visualizer
moment,13.139,3.23,2.48,0.4,0.33,,189.08,196.92,,,Visualizer
moment,13.364,3.28,2.52,0.49,0.3,,189.08,196.84,,,Visualizer
moment,13.589,3.36,2.88,0.5,0.69,,189.01,196.88,,,Visualizer
moment,13.769,3.48,2.83,0.62,0.51,,188.73,196.97,,,Visualizer
moment,13.994,3.69,2.86,0.68,0.43,,188.55,196.81,,,Visualizer
moment,14.219,3.85,3.08,0.76,0.63,,188.38,196.74,,,Visualizer
moment,14.399,4.04,3.09,0.87,0.33,,188.26,196.77,,,Visualizer
moment,14.624,4.29,3.08,0.94,0.31,,187.78,196.68,,,Visualizer
moment,14.849,4.49,3.28,0.99,0.46,,187.61,196.54,,,Visualizer
moment,15.029,4.72,3.36,1.04,0.54,,187.14,196.61,,,Visualizer
moment,15.254,4.99,3.71,1.06,0.66,,187.03,196.57,,,Visualizer
moment,15.434,5.23,3.71,1.1,0.68,,186.62,196.58,,,Visualizer
moment,15.659,5.46,3.84,1.14,0.82,,186.39,196.55,,,Visualizer
moment,15.884,5.77,3.87,1.12,0.56,,186.33,196.56,,,Visualizer
moment,16.064,5.96,4.46,1.14,1.07,,186.1,196.41,,,Visualizer
moment,16.289,6.26,4.45,1.17,0.8,,185.92,196.28,,,Visualizer
moment,16.471,6.55,4.6,1.15,0.85,,185.86,196.26,,,Visualizer
moment,16.694,6.81,4.84,1.15,0.9,,185.57,196.16,,,Visualizer
moment,16.964,7.06,5.29,1.18,0.9,,185.51,196.03,,,Visualizer
moment,17.099,7.34,5.3,1.17,0.9,,185.39,195.93,,,Visualizer
moment,17.324,7.64,5.67,1.15,1.16,,185.16,195.83,,,Visualizer
moment,17.594,7.83,5.92,1.15,1.17,,185.11,195.83,,,Visualizer
moment,17.818,8.11,6.26,1.14,1.16,,184.93,195.73,,,Visualizer
moment,17.954,8.41,6.27,1.13,1.06,,184.75,195.45,,,Visualizer
moment,18.134,8.66,6.58,1.12,1.37,,184.75,195.46,,,Visualizer
moment,18.404,8.83,7.09,1.08,1.4,,184.82,195.25,,,Visualizer
moment,18.584,8.9,7.26,1.07,1.45,,184.64,195.09,,,Visualizer
moment,18.763,9.06,7.4,1.05,1.23,,184.52,195.02,,,Visualizer
moment,18.989,9.2,7.91,1.05,1.44,,184.7,194.84,,,Visualizer
moment,19.214,9.35,8.1,1.04,1.47,,184.29,194.8,,,Visualizer
moment,19.394,9.47,8.34,1.02,1.35,,184.29,194.65,,,Visualizer
moment,19.664,9.58,8.7,0.99,1.4,,184.41,194.51,,,Visualizer
moment,19.799,9.55,8.92,0.99,1.53,,184.35,194.32,,,Visualizer
moment,20.023,9.63,9.16,0.97,1.35,,184.12,194.29,,,Visualizer
