information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine 2,text
meta,,,,,,,,,Date,2024-04-07T14:24:56Z,ISO8601 formatted date
meta,,,,,,,,,Weight,48.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2bd402e7-ca8f-4b85-af5f-0467b86360d1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.026,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.251,0.18,5.7,2.63,113.36,,92.02,80.8,,,Visualizer
moment,0.453,0.15,5.7,3.89,113.38,,91.92,80.94,,,Visualizer
moment,0.663,0.17,5.3,5.09,113.27,,91.96,81.09,,,Visualizer
moment,0.85,0.28,6.0,6.15,113.44,,91.92,80.98,,,Visualizer
moment,1.076,0.28,6.0,6.93,113.44,,91.15,80.95,,,Visualizer
moment,1.263,0.22,6.1,7.68,112.98,,89.26,80.99,,,Visualizer
moment,1.488,0.28,5.9,8.16,112.59,,88.54,80.93,,,Visualizer
moment,1.681,0.46,5.9,8.54,112.56,,88.44,81.0,,,Visualizer
moment,1.901,0.65,0.2,8.88,64.03,,88.54,81.34,,,Visualizer
moment,2.088,0.78,0.0,9.06,17.73,,89.07,81.99,,,Visualizer
moment,2.313,0.94,0.0,9.2,13.64,,89.86,82.82,,,Visualizer
moment,2.542,1.01,0.0,9.34,-1.57,,90.69,83.65,,,Visualizer
moment,2.766,1.02,0.0,9.32,-4.14,,91.09,84.48,,,Visualizer
moment,2.95,1.1,0.3,9.29,-5.64,,91.65,85.3,,,Visualizer
moment,3.149,1.11,0.0,9.25,-9.78,,91.99,86.14,,,Visualizer
moment,3.376,1.13,0.2,9.22,-6.7,,92.49,86.96,,,Visualizer
moment,3.587,1.17,0.4,9.07,-1.14,,92.76,87.68,,,Visualizer
moment,3.775,1.19,0.3,8.93,-1.17,,93.07,88.26,,,Visualizer
moment,3.963,1.22,0.4,8.71,-2.18,,93.17,88.81,,,Visualizer
moment,4.188,1.25,0.2,8.43,-1.37,,93.44,89.32,,,Visualizer
moment,4.413,1.28,0.0,8.07,-1.5,,93.37,89.64,,,Visualizer
moment,4.616,1.29,0.2,7.71,-1.4,,93.44,89.96,,,Visualizer
moment,4.826,1.28,0.2,7.33,-1.4,,93.57,90.27,,,Visualizer
moment,5.023,1.33,0.5,6.85,-1.22,,93.54,90.54,,,Visualizer
moment,5.238,1.38,0.6,6.36,-1.37,,93.64,90.76,,,Visualizer
moment,5.425,1.37,0.6,5.82,-1.4,,93.57,90.96,,,Visualizer
moment,5.65,1.36,0.3,5.36,-1.42,,93.64,91.08,,,Visualizer
moment,5.85,1.41,0.5,4.9,0.13,,93.71,91.23,,,Visualizer
moment,6.063,1.41,0.0,4.35,0.0,,93.64,91.25,,,Visualizer
moment,6.288,1.4,0.1,3.9,0.03,,93.57,91.31,,,Visualizer
moment,6.476,1.4,0.1,3.45,0.0,,93.68,91.43,,,Visualizer
moment,6.718,1.35,0.3,3.07,0.13,,93.78,91.46,,,Visualizer
moment,6.925,1.36,1.1,2.71,0.2,,93.61,91.47,,,Visualizer
moment,7.113,1.31,0.0,2.34,0.0,,93.57,91.5,,,Visualizer
moment,7.3,1.28,0.0,2.14,0.0,,93.54,91.52,,,Visualizer
moment,7.525,1.27,0.0,1.85,-0.05,,93.54,91.47,,,Visualizer
moment,7.75,1.25,0.0,1.71,-0.1,,93.54,91.51,,,Visualizer
