information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Advanced / Synesso Ver 2.0 (by. 코히쟁),text
meta,,,,,,,,,Date,2024-03-23T01:34:35Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sweetness Coffee Lab,text
meta,,,,,,,,,Beans,Sweetness Blend,text
meta,,,,,,,,,Description,"nut, caramel, milky texture, berry",text
meta,,,,,,,,,Roast Color,Moderately Dark,text
meta,,,,,,,,,Operator,J.H.Lee,text
meta,,,,,,,,,Grinder Brand,KOPI DEVA,text
meta,,,,,,,,,Grinder Model,KOPI DEVA,text
meta,,,,,,,,,Grinder Setting,1.2,text
meta,,,,,,,,,Weight,33.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9cf8ab3f-3642-4b91-8fa6-5f8e46426a1d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.034,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.22,0.0,0.0,2.73,0.0,,86.56,76.56,,,Visualizer
moment,0.415,0.0,0.0,3.99,0.0,,86.14,76.75,,,Visualizer
moment,0.659,0.0,0.0,4.88,0.0,,84.27,76.75,,,Visualizer
moment,0.853,0.0,0.0,5.61,0.0,,83.11,76.91,,,Visualizer
moment,1.049,0.0,0.0,6.15,0.0,,82.56,77.28,,,Visualizer
moment,1.292,0.0,0.0,6.76,0.0,,82.11,77.85,,,Visualizer
moment,1.521,0.0,0.0,7.39,0.0,,81.92,78.45,,,Visualizer
moment,1.683,0.01,0.0,7.91,0.0,,81.57,78.99,,,Visualizer
moment,1.877,0.15,0.0,8.41,0.0,,81.38,79.55,,,Visualizer
moment,2.185,0.66,0.1,8.63,0.02,,82.05,80.03,,,Visualizer
moment,2.323,0.88,0.0,8.79,0.0,,83.17,80.57,,,Visualizer
moment,2.511,1.09,0.0,8.75,0.0,,84.36,81.18,,,Visualizer
moment,2.706,1.15,0.0,8.71,0.0,,85.49,81.72,,,Visualizer
moment,2.974,1.25,0.0,8.64,0.0,,86.23,82.3,,,Visualizer
moment,3.193,1.23,0.0,8.54,0.0,,86.72,82.87,,,Visualizer
moment,3.34,1.21,0.0,8.4,0.0,,86.89,83.51,,,Visualizer
moment,3.584,1.31,0.0,8.36,0.0,,86.72,84.05,,,Visualizer
moment,3.78,1.46,0.0,8.29,0.0,,86.59,84.56,,,Visualizer
moment,3.973,1.57,0.0,8.23,0.0,,86.43,85.0,,,Visualizer
moment,4.217,1.71,0.0,8.05,0.0,,86.11,85.34,,,Visualizer
moment,4.418,1.9,0.0,7.91,0.0,,85.62,85.54,,,Visualizer
moment,4.607,2.08,0.0,7.88,0.0,,85.23,85.74,,,Visualizer
moment,4.806,2.31,0.0,7.74,0.0,,84.84,85.84,,,Visualizer
