information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/80's Espresso,text
meta,,,,,,,,,Date,2024-03-25T14:16:34Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Crema,text
meta,,,,,,,,,Beans,Timbuyaku,text
meta,,,,,,,,,Description,"Blackberry, Red Apple, Almond
Catuai, Caturra
Fully Washed",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Bentwood V63,text
meta,,,,,,,,,Grinder Model,Bentwood V63,text
meta,,,,,,,,,Grinder Setting,190,text
meta,,,,,,,,,Weight,40.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/73c3b7fa-4692-4949-ada9-a9ae4531a791,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,81.0,81.0,,,Visualizer
moment,0.008,0.0,0.0,3.78,0.0,,80.84,72.58,,,Visualizer
moment,0.223,0.0,0.0,4.97,0.0,,80.69,72.73,,,Visualizer
moment,0.448,0.01,0.0,6.0,0.0,,79.98,72.74,,,Visualizer
moment,0.628,0.15,0.0,6.81,0.0,,79.18,72.97,,,Visualizer
moment,0.853,0.38,0.0,7.37,0.0,,78.77,73.83,,,Visualizer
moment,1.078,0.49,0.0,7.83,0.0,,78.74,74.53,,,Visualizer
moment,1.303,0.54,0.0,8.12,0.0,,78.9,74.94,,,Visualizer
moment,1.483,0.58,0.0,8.38,0.0,,79.18,75.37,,,Visualizer
moment,1.663,0.59,0.0,8.6,0.0,,79.44,75.87,,,Visualizer
moment,1.888,0.58,0.0,8.69,0.0,,79.57,76.43,,,Visualizer
moment,2.113,0.61,0.0,8.78,0.0,,79.76,76.98,,,Visualizer
moment,2.293,0.65,0.0,8.83,0.0,,79.7,77.55,,,Visualizer
moment,2.518,0.69,0.0,8.89,0.0,,79.73,78.01,,,Visualizer
moment,2.743,0.74,0.0,8.93,0.0,,79.76,78.35,,,Visualizer
moment,3.013,0.78,0.0,8.94,0.0,,79.6,78.6,,,Visualizer
moment,3.148,0.85,0.0,8.9,0.0,,79.54,78.73,,,Visualizer
moment,3.328,0.92,0.0,8.89,0.0,,79.54,78.84,,,Visualizer
moment,3.554,1.0,0.0,8.84,0.0,,79.38,78.9,,,Visualizer
moment,3.778,1.1,0.0,8.85,0.0,,79.18,78.94,,,Visualizer
moment,3.959,1.22,0.19,8.84,0.19,,79.25,78.94,,,Visualizer
moment,4.183,1.39,0.49,8.76,0.5,,79.18,79.0,,,Visualizer
moment,4.408,1.55,1.04,8.63,1.05,,79.25,79.0,,,Visualizer
moment,4.633,1.74,1.82,8.43,1.85,,79.31,78.93,,,Visualizer
moment,4.813,1.94,2.17,8.25,2.2,,79.15,79.03,,,Visualizer
moment,5.038,2.11,3.38,7.98,3.23,,78.52,79.08,,,Visualizer
moment,5.218,2.35,4.34,7.77,3.73,,77.65,79.05,,,Visualizer
moment,5.443,2.61,5.31,7.67,4.33,,76.79,79.09,,,Visualizer
moment,5.623,2.93,6.28,7.37,4.52,,76.03,78.98,,,Visualizer
moment,5.848,3.14,7.33,6.8,5.0,,75.13,78.63,,,Visualizer
moment,6.073,2.99,8.37,6.09,5.06,,74.43,78.23,,,Visualizer
moment,6.298,2.81,9.69,5.4,4.96,,73.89,77.86,,,Visualizer
moment,6.478,2.64,10.03,4.73,4.79,,73.34,77.36,,,Visualizer
moment,6.703,2.47,10.75,4.11,4.53,,73.05,76.96,,,Visualizer
moment,6.883,2.32,11.41,3.61,4.14,,72.83,76.62,,,Visualizer
moment,7.108,2.19,12.17,3.17,3.43,,72.41,76.3,,,Visualizer
moment,7.289,2.08,12.77,2.75,3.12,,72.51,76.0,,,Visualizer
moment,7.513,1.99,13.25,2.49,2.87,,72.35,75.79,,,Visualizer
moment,7.738,1.94,13.57,2.2,2.54,,72.35,75.6,,,Visualizer
moment,7.963,1.88,14.02,2.03,2.33,,72.29,75.43,,,Visualizer
moment,8.143,1.85,14.37,1.87,2.23,,72.32,75.36,,,Visualizer
moment,8.368,1.8,14.66,1.8,1.92,,72.45,75.3,,,Visualizer
moment,8.548,1.79,15.08,1.77,1.86,,72.51,75.23,,,Visualizer
moment,8.773,1.79,15.39,1.69,1.85,,72.67,75.22,,,Visualizer
moment,8.953,1.77,15.72,1.7,1.72,,72.73,75.18,,,Visualizer
moment,9.178,1.78,16.21,1.66,1.7,,72.8,75.17,,,Visualizer
moment,9.403,1.77,16.54,1.7,1.65,,72.86,75.23,,,Visualizer
moment,9.628,1.78,16.89,1.66,1.72,,72.99,75.25,,,Visualizer
moment,9.808,1.78,17.22,1.68,1.68,,73.15,75.32,,,Visualizer
moment,10.033,1.79,17.59,1.73,1.71,,73.21,75.34,,,Visualizer
moment,10.213,1.83,17.82,1.69,1.63,,73.47,75.34,,,Visualizer
moment,10.438,1.82,18.23,1.67,1.71,,73.63,75.41,,,Visualizer
moment,10.663,1.82,18.68,1.78,1.67,,73.89,75.47,,,Visualizer
moment,10.843,1.83,19.04,1.84,1.62,,74.02,75.54,,,Visualizer
moment,11.068,1.86,19.33,1.8,1.67,,74.27,75.57,,,Visualizer
moment,11.293,1.87,19.53,1.82,1.73,,74.43,75.61,,,Visualizer
moment,11.473,1.87,20.14,1.85,1.85,,74.88,75.66,,,Visualizer
moment,11.698,1.89,20.58,1.93,1.93,,75.04,75.67,,,Visualizer
moment,11.878,1.91,20.96,1.91,1.95,,75.23,75.78,,,Visualizer
moment,12.103,1.93,21.35,1.97,2.05,,75.32,75.83,,,Visualizer
moment,12.328,1.92,21.81,2.02,2.1,,75.61,75.9,,,Visualizer
moment,12.507,1.95,22.19,2.09,2.08,,75.71,75.98,,,Visualizer
moment,12.733,1.96,22.89,2.14,2.14,,75.74,76.01,,,Visualizer
moment,12.958,1.96,23.29,2.22,2.16,,75.84,76.16,,,Visualizer
moment,13.138,1.96,23.72,2.27,2.17,,75.77,76.24,,,Visualizer
moment,13.363,2.01,24.24,2.32,2.26,,75.77,76.35,,,Visualizer
moment,13.543,2.0,24.48,2.39,2.32,,75.77,76.44,,,Visualizer
moment,13.768,2.02,25.3,2.44,2.44,,75.74,76.49,,,Visualizer
moment,13.993,2.03,25.7,2.54,2.44,,75.58,76.58,,,Visualizer
moment,14.173,2.04,26.26,2.61,2.58,,75.68,76.6,,,Visualizer
moment,14.397,2.07,26.72,2.6,2.52,,75.55,76.63,,,Visualizer
moment,14.623,2.09,27.18,2.65,2.45,,75.36,76.65,,,Visualizer
moment,14.803,2.08,27.75,2.7,2.48,,75.55,76.63,,,Visualizer
moment,15.028,2.12,28.43,2.76,2.77,,75.48,76.64,,,Visualizer
moment,15.208,2.14,28.96,2.77,2.74,,75.45,76.66,,,Visualizer
moment,15.433,2.12,29.74,2.85,2.85,,75.29,76.66,,,Visualizer
moment,15.658,2.14,30.36,2.93,2.96,,75.29,76.63,,,Visualizer
moment,15.837,2.18,30.98,2.97,2.9,,75.39,76.54,,,Visualizer
moment,16.062,2.17,31.57,3.03,2.91,,75.29,76.51,,,Visualizer
moment,16.287,2.19,32.16,3.1,2.97,,75.23,76.5,,,Visualizer
moment,16.467,2.21,32.82,3.09,3.12,,75.16,76.44,,,Visualizer
moment,16.693,2.22,33.49,3.16,3.17,,75.1,76.45,,,Visualizer
moment,16.873,2.26,34.05,3.16,3.11,,75.2,76.53,,,Visualizer
