information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2024-04-26T19:33:09Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/69697f07-1dce-4c90-8ced-e1796e37137a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.081,0.19,0.0,3.9,-1.0,,93.43,88.51,,,Visualizer
moment,0.211,0.15,0.0,4.06,-1.0,,92.79,88.78,,,Visualizer
moment,0.438,0.07,0.0,4.17,-1.0,,89.1,88.81,,,Visualizer
moment,0.754,0.09,0.0,4.28,-1.0,,88.61,88.74,,,Visualizer
moment,0.848,0.19,0.0,4.32,-1.0,,89.96,88.76,,,Visualizer
moment,1.113,0.24,0.0,4.4,-1.0,,91.12,88.72,,,Visualizer
moment,1.292,0.21,0.0,4.43,-1.0,,92.09,88.75,,,Visualizer
moment,1.474,0.18,0.0,4.44,-1.0,,92.93,88.83,,,Visualizer
moment,1.697,0.25,0.0,4.56,-1.0,,93.91,88.86,,,Visualizer
moment,1.969,0.26,0.0,4.47,-1.0,,94.59,88.83,,,Visualizer
moment,2.106,0.35,0.0,4.51,-1.0,,95.23,88.93,,,Visualizer
moment,2.329,0.38,0.0,4.48,-1.0,,95.85,88.93,,,Visualizer
moment,2.507,0.37,0.0,4.53,-1.0,,96.54,88.95,,,Visualizer
moment,2.734,0.45,0.0,4.5,-1.0,,96.96,89.03,,,Visualizer
moment,2.959,0.51,0.0,4.52,-1.0,,97.31,89.05,,,Visualizer
moment,3.137,0.63,0.0,4.49,-1.0,,97.66,89.1,,,Visualizer
moment,3.365,0.73,0.0,4.5,-1.0,,97.87,89.15,,,Visualizer
moment,3.589,0.78,0.0,4.53,-1.0,,98.22,89.14,,,Visualizer
moment,3.767,0.78,0.0,4.52,-1.0,,98.29,89.16,,,Visualizer
moment,3.993,0.65,0.0,4.52,-1.0,,98.11,89.25,,,Visualizer
moment,4.172,0.7,0.0,4.49,-1.0,,98.08,89.37,,,Visualizer
moment,4.399,0.72,0.0,4.45,-1.0,,97.66,89.54,,,Visualizer
moment,4.625,0.77,0.0,4.4,-1.0,,97.41,89.71,,,Visualizer
moment,4.813,0.87,0.0,4.51,-1.0,,97.17,89.91,,,Visualizer
moment,5.031,1.01,0.0,4.5,-1.0,,96.99,90.17,,,Visualizer
moment,5.253,1.08,0.0,4.43,-1.0,,97.06,90.42,,,Visualizer
moment,5.433,1.21,0.0,4.44,-1.0,,97.06,90.67,,,Visualizer
moment,5.659,1.21,0.0,4.47,-1.0,,97.06,90.94,,,Visualizer
moment,5.885,1.33,0.0,4.48,-1.0,,97.31,91.19,,,Visualizer
moment,6.107,1.48,0.0,4.51,-1.0,,97.31,91.52,,,Visualizer
moment,6.287,1.59,0.0,4.5,-1.0,,97.38,91.89,,,Visualizer
moment,6.467,1.64,0.0,4.5,-1.0,,97.34,92.15,,,Visualizer
moment,6.693,1.76,0.0,4.46,-1.0,,97.38,92.39,,,Visualizer
moment,6.919,1.87,0.0,4.51,-1.0,,97.31,92.61,,,Visualizer
moment,7.1,1.96,0.0,4.49,-1.0,,97.24,92.82,,,Visualizer
moment,7.325,2.13,0.0,4.49,-1.0,,97.1,93.09,,,Visualizer
moment,7.549,2.26,0.0,4.51,-1.0,,96.93,93.27,,,Visualizer
moment,7.73,2.4,0.0,4.48,-1.0,,96.47,93.42,,,Visualizer
moment,7.953,2.59,0.0,4.48,-1.0,,96.37,93.61,,,Visualizer
moment,8.185,2.8,0.0,4.44,-1.0,,96.2,93.83,,,Visualizer
moment,8.405,3.05,0.0,4.45,-1.0,,95.85,93.89,,,Visualizer
moment,8.583,3.39,0.0,4.5,-1.0,,95.75,93.99,,,Visualizer
moment,8.763,3.98,0.0,4.59,-1.0,,95.71,94.11,,,Visualizer
moment,8.989,4.74,0.0,4.55,-1.0,,95.41,94.19,,,Visualizer
moment,9.212,5.48,0.0,4.42,-1.0,,95.41,94.21,,,Visualizer
moment,9.39,6.18,0.0,4.22,-1.0,,95.37,94.24,,,Visualizer
moment,9.661,6.94,0.0,3.95,-1.0,,95.44,94.26,,,Visualizer
moment,9.886,7.49,0.0,3.63,-1.0,,95.23,94.31,,,Visualizer
moment,10.021,8.03,0.0,3.23,-1.0,,95.23,94.34,,,Visualizer
moment,10.246,8.4,0.0,2.82,-1.0,,95.2,94.31,,,Visualizer
moment,10.426,8.61,0.0,2.49,-1.0,,95.06,94.32,,,Visualizer
