information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cleaning/Forward Flush x5,text
meta,,,,,,,,,Date,2024-04-19T03:25:48Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/13f8889a-298c-47b4-bfff-315bcbde21bc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,185.0,185.0,,,Visualizer
moment,0.225,0.0,0.0,3.46,0.0,,189.72,180.19,,,Visualizer
moment,0.471,0.0,0.0,4.18,0.0,,189.72,180.47,,,Visualizer
moment,0.629,0.0,0.0,5.61,0.0,,189.42,180.86,,,Visualizer
moment,0.86,0.0,0.0,6.68,0.0,,187.2,180.88,,,Visualizer
moment,1.085,0.03,0.0,7.5,0.0,,184.58,180.82,,,Visualizer
moment,1.324,0.43,0.0,8.17,0.0,,182.84,180.9,,,Visualizer
moment,1.498,0.87,0.0,8.52,0.0,,182.84,181.18,,,Visualizer
moment,1.754,1.1,0.0,8.74,0.0,,183.54,181.49,,,Visualizer
moment,1.889,1.32,0.0,8.91,0.0,,184.81,181.5,,,Visualizer
moment,2.115,1.52,0.0,8.99,0.0,,186.21,181.71,,,Visualizer
moment,2.306,1.77,0.0,8.94,0.0,,187.38,182.16,,,Visualizer
moment,2.519,1.92,0.0,8.88,0.0,,188.6,182.78,,,Visualizer
moment,2.745,2.11,0.0,8.74,0.0,,189.65,183.41,,,Visualizer
moment,2.929,2.31,0.0,8.57,0.0,,190.42,184.13,,,Visualizer
moment,3.166,2.55,0.0,8.35,0.0,,191.01,185.09,,,Visualizer
moment,3.375,2.87,0.0,8.09,0.0,,191.31,185.86,,,Visualizer
moment,3.562,3.29,0.0,7.92,0.0,,191.71,186.46,,,Visualizer
moment,3.795,3.85,0.0,7.58,0.0,,191.78,187.04,,,Visualizer
moment,4.004,4.62,0.0,7.2,0.0,,191.6,187.56,,,Visualizer
moment,4.187,5.57,0.0,6.84,0.0,,191.54,188.11,,,Visualizer
moment,4.456,6.72,0.0,6.35,0.0,,191.19,188.53,,,Visualizer
moment,4.589,8.02,0.0,5.87,0.0,,190.6,188.87,,,Visualizer
moment,4.814,9.35,0.0,5.28,0.0,,189.72,189.14,,,Visualizer
moment,5.042,10.53,0.0,4.61,0.0,,189.07,189.33,,,Visualizer
moment,5.219,11.19,0.0,3.89,0.0,,188.42,189.49,,,Visualizer
moment,5.444,11.54,0.0,3.2,0.0,,187.84,189.66,,,Visualizer
moment,5.669,11.74,0.0,2.55,0.0,,187.38,189.78,,,Visualizer
moment,5.855,11.76,0.0,2.0,0.0,,186.73,189.79,,,Visualizer
moment,6.089,11.7,0.0,1.56,0.0,,186.39,189.79,,,Visualizer
moment,6.254,11.63,0.0,1.21,0.0,,186.21,189.86,,,Visualizer
moment,6.48,11.59,0.0,0.94,0.0,,185.86,189.8,,,Visualizer
moment,6.812,11.57,0.0,0.73,0.0,,185.86,189.87,,,Visualizer
moment,6.884,11.55,0.0,0.57,0.0,,185.63,189.92,,,Visualizer
moment,7.202,11.54,0.0,0.44,0.0,,185.22,189.99,,,Visualizer
moment,7.335,11.5,0.0,0.34,0.0,,185.57,189.88,,,Visualizer
moment,7.515,11.5,0.0,0.27,0.0,,185.34,189.78,,,Visualizer
moment,7.739,11.5,0.0,0.21,0.0,,185.04,189.76,,,Visualizer
moment,8.09,11.49,0.0,0.16,0.0,,184.93,189.74,,,Visualizer
moment,8.159,11.49,0.0,0.13,0.0,,184.99,189.6,,,Visualizer
moment,8.369,11.48,0.0,0.1,0.0,,184.99,189.5,,,Visualizer
moment,8.555,11.47,0.0,0.08,0.0,,184.93,189.53,,,Visualizer
moment,8.781,11.48,0.0,0.06,0.0,,184.99,189.45,,,Visualizer
moment,9.018,11.48,0.0,0.05,0.0,,184.81,189.37,,,Visualizer
moment,9.183,11.47,0.0,0.04,0.0,,184.81,189.39,,,Visualizer
moment,9.417,11.47,0.0,0.03,0.0,,184.75,189.22,,,Visualizer
moment,9.585,11.47,0.0,0.02,0.0,,184.93,189.19,,,Visualizer
moment,9.855,11.47,0.0,0.02,0.0,,184.75,189.06,,,Visualizer
moment,10.044,11.48,0.0,0.01,0.0,,184.75,189.07,,,Visualizer
moment,10.215,11.48,0.0,0.01,0.0,,184.75,189.02,,,Visualizer
moment,10.44,11.48,0.0,0.01,0.0,,184.7,188.93,,,Visualizer
moment,10.672,11.48,0.0,0.01,0.0,,184.75,188.75,,,Visualizer
moment,10.845,11.49,0.0,0.0,0.0,,184.87,188.8,,,Visualizer
moment,11.072,11.5,0.0,0.0,0.0,,184.81,188.77,,,Visualizer
moment,11.339,11.49,0.0,0.0,0.0,,184.81,188.77,,,Visualizer
moment,11.475,11.5,0.0,0.0,0.0,,184.75,188.7,,,Visualizer
moment,11.699,11.52,0.0,0.0,0.0,,184.87,188.57,,,Visualizer
moment,11.899,11.52,0.0,0.0,0.0,,184.7,188.4,,,Visualizer
moment,12.104,11.52,0.0,0.0,0.0,,184.87,188.32,,,Visualizer
moment,12.33,11.53,0.0,0.0,0.0,,184.99,188.38,,,Visualizer
moment,12.558,11.54,0.0,0.0,0.0,,184.93,188.24,,,Visualizer
moment,12.734,11.56,0.0,0.0,0.0,,184.93,188.24,,,Visualizer
moment,13.019,11.56,0.0,0.0,0.0,,184.93,188.2,,,Visualizer
moment,13.186,11.56,0.0,0.0,0.0,,184.81,188.06,,,Visualizer
moment,13.455,11.57,0.0,0.0,0.0,,184.99,188.04,,,Visualizer
moment,13.59,11.58,0.0,0.0,0.0,,184.99,188.07,,,Visualizer
moment,13.776,11.59,0.0,0.0,0.0,,185.11,188.0,,,Visualizer
moment,14.0,11.59,0.0,0.0,0.0,,185.16,187.86,,,Visualizer
moment,14.174,11.6,0.0,0.0,0.0,,185.16,187.84,,,Visualizer
moment,14.4,11.61,0.0,0.0,0.0,,184.99,187.84,,,Visualizer
moment,14.624,11.62,0.0,0.0,0.0,,185.16,187.9,,,Visualizer
moment,14.805,11.63,0.0,0.0,0.0,,185.16,187.69,,,Visualizer
moment,15.03,11.65,0.0,0.0,0.0,,185.27,187.58,,,Visualizer
moment,15.26,11.65,0.0,0.0,0.0,,185.34,187.6,,,Visualizer
moment,15.434,11.65,0.0,0.0,0.0,,185.34,187.6,,,Visualizer
moment,15.727,11.67,0.0,0.0,0.0,,185.39,187.51,,,Visualizer
moment,15.843,11.68,0.0,0.0,0.0,,185.27,187.54,,,Visualizer
moment,16.085,11.7,0.0,0.0,0.0,,185.45,187.43,,,Visualizer
moment,16.289,11.7,0.0,0.0,0.0,,185.34,187.43,,,Visualizer
moment,16.482,11.71,0.0,0.0,0.0,,185.45,187.4,,,Visualizer
moment,16.695,11.73,0.0,0.0,0.0,,185.34,187.33,,,Visualizer
moment,16.97,11.74,0.0,0.0,0.0,,185.45,187.31,,,Visualizer
moment,17.105,11.75,0.0,0.0,0.0,,185.63,187.26,,,Visualizer
moment,17.33,11.75,0.0,0.0,0.0,,185.63,187.24,,,Visualizer
moment,17.505,11.76,0.0,0.0,0.0,,185.63,187.2,,,Visualizer
moment,17.73,11.78,0.0,0.0,0.0,,185.63,187.18,,,Visualizer
moment,17.957,11.78,0.0,0.0,0.0,,185.75,187.05,,,Visualizer
moment,18.135,11.78,0.0,0.0,0.0,,185.68,186.95,,,Visualizer
moment,18.405,11.81,0.0,0.0,0.0,,185.51,186.98,,,Visualizer
moment,18.601,11.82,0.0,0.0,0.0,,185.75,187.02,,,Visualizer
moment,18.765,11.83,0.0,0.0,0.0,,185.86,186.89,,,Visualizer
moment,18.997,11.83,0.0,0.0,0.0,,185.68,186.89,,,Visualizer
moment,19.223,11.84,0.0,0.0,0.0,,185.86,186.83,,,Visualizer
moment,19.531,11.85,0.0,0.0,0.0,,185.8,186.91,,,Visualizer
moment,19.65,11.86,0.0,0.0,0.0,,185.8,186.81,,,Visualizer
