information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,水流先决配方（斋啡专用） 2,text
meta,,,,,,,,,Date,2024-03-29T05:42:46Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c81054dd-2fd0-4640-964d-de703de444c3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.215,0.03,0.0,3.29,0.0,,93.9,86.48,,,Visualizer
moment,0.443,0.08,0.0,3.48,0.0,,93.35,86.67,,,Visualizer
moment,0.71,0.27,0.0,3.71,0.0,,92.85,86.69,,,Visualizer
moment,0.937,0.44,0.0,3.92,0.0,,93.32,86.79,,,Visualizer
moment,1.21,0.47,0.0,4.11,0.0,,94.03,87.16,,,Visualizer
moment,1.43,0.57,0.0,4.32,0.0,,94.68,87.76,,,Visualizer
moment,1.699,0.6,0.0,4.45,0.0,,95.54,88.56,,,Visualizer
moment,1.979,0.63,0.0,4.56,0.0,,95.95,89.35,,,Visualizer
moment,2.195,0.63,0.0,4.64,0.0,,96.2,90.12,,,Visualizer
moment,2.472,0.6,0.0,4.76,0.0,,96.3,90.79,,,Visualizer
moment,2.689,0.58,0.0,4.82,0.0,,96.27,91.38,,,Visualizer
moment,2.969,0.63,0.0,4.85,0.0,,95.95,91.91,,,Visualizer
moment,3.184,0.65,0.0,4.92,0.0,,95.44,92.45,,,Visualizer
moment,3.501,0.72,0.0,4.93,0.0,,95.27,92.81,,,Visualizer
moment,3.685,0.87,0.0,4.96,0.0,,94.85,93.11,,,Visualizer
moment,3.958,0.99,0.0,4.98,0.0,,94.48,93.33,,,Visualizer
moment,4.175,1.16,0.0,4.96,0.0,,94.07,93.49,,,Visualizer
moment,4.454,1.38,0.0,4.99,0.0,,93.93,93.54,,,Visualizer
moment,4.714,1.57,0.0,5.02,0.0,,93.62,93.51,,,Visualizer
moment,4.952,1.92,0.0,4.96,0.0,,93.35,93.53,,,Visualizer
moment,5.165,2.32,0.0,4.94,0.0,,93.18,93.6,,,Visualizer
moment,5.448,2.75,0.0,4.91,0.0,,92.95,93.6,,,Visualizer
moment,5.704,3.45,0.0,4.92,0.0,,92.61,93.6,,,Visualizer
moment,5.931,4.64,0.0,4.77,0.0,,92.34,93.57,,,Visualizer
moment,6.199,6.07,0.0,4.45,0.0,,92.14,93.46,,,Visualizer
moment,6.436,7.52,0.0,4.14,0.0,,92.04,93.4,,,Visualizer
moment,6.693,8.84,0.0,3.58,0.0,,91.9,93.33,,,Visualizer
moment,6.929,8.88,0.1,3.15,0.1,,91.94,93.24,,,Visualizer
moment,7.203,9.02,0.4,2.77,0.41,,91.84,93.19,,,Visualizer
moment,7.425,9.19,0.7,2.4,0.71,,91.84,93.2,,,Visualizer
moment,7.687,9.19,1.2,2.09,1.22,,91.67,93.16,,,Visualizer
moment,7.955,9.26,1.6,1.81,1.53,,91.73,93.02,,,Visualizer
moment,8.18,9.18,1.8,1.66,1.43,,91.67,93.04,,,Visualizer
moment,8.449,9.32,2.1,1.51,1.22,,91.64,93.02,,,Visualizer
moment,8.674,9.42,2.2,1.3,1.02,,91.64,92.96,,,Visualizer
moment,8.954,9.16,2.6,1.28,1.02,,91.57,92.94,,,Visualizer
moment,9.168,9.3,2.9,1.21,1.12,,91.6,92.96,,,Visualizer
