information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,medium roasted,text
meta,,,,,,,,,Date,2021-09-16T04:24:19Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/df8d5321-ade8-4650-829f-1331139ac876,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.0,0.0,1.87,0.0,,93.27,90.52,,,Visualizer
moment,0.268,0.0,0.0,2.11,0.0,,93.13,90.65,,,Visualizer
moment,0.539,0.0,0.0,2.3,0.0,,93.03,90.78,,,Visualizer
moment,0.763,0.0,0.0,2.55,0.0,,92.66,90.76,,,Visualizer
moment,1.034,0.0,0.0,2.73,0.0,,91.79,90.93,,,Visualizer
moment,1.258,0.01,0.0,2.91,0.0,,91.02,91.01,,,Visualizer
moment,1.574,0.08,0.0,3.17,0.0,,90.65,91.2,,,Visualizer
moment,1.754,0.18,0.0,3.29,0.0,,90.98,91.55,,,Visualizer
moment,2.029,0.27,0.0,3.38,0.0,,91.45,91.72,,,Visualizer
moment,2.294,0.37,0.0,3.37,0.0,,92.05,91.71,,,Visualizer
moment,2.564,0.24,0.0,3.2,0.0,,92.49,91.75,,,Visualizer
moment,2.788,0.21,0.0,3.1,0.0,,93.07,91.73,,,Visualizer
moment,3.014,0.21,0.0,2.93,0.0,,93.44,91.88,,,Visualizer
moment,3.328,0.25,0.0,2.78,0.0,,93.91,92.02,,,Visualizer
moment,3.554,0.26,0.0,2.64,0.0,,94.08,92.03,,,Visualizer
moment,3.823,0.28,0.0,2.51,0.0,,94.29,92.13,,,Visualizer
moment,4.004,0.28,0.0,2.44,0.0,,94.42,92.2,,,Visualizer
moment,4.322,0.31,0.0,2.31,0.0,,94.49,92.27,,,Visualizer
moment,4.544,0.3,0.0,2.27,-0.09,,94.42,92.35,,,Visualizer
moment,4.768,0.32,0.0,2.22,0.0,,94.39,92.4,,,Visualizer
moment,5.041,0.33,0.0,2.2,0.0,,94.32,92.33,,,Visualizer
moment,5.263,0.34,0.0,2.15,0.0,,94.08,92.37,,,Visualizer
moment,5.578,0.37,0.0,2.14,0.0,,93.95,92.43,,,Visualizer
moment,5.758,0.36,0.0,2.15,0.0,,93.88,92.49,,,Visualizer
moment,6.075,0.38,0.0,2.04,0.0,,93.91,92.51,,,Visualizer
moment,6.254,0.43,0.0,2.0,0.0,,93.71,92.58,,,Visualizer
moment,6.523,0.49,0.0,1.99,0.0,,93.64,92.49,,,Visualizer
moment,6.793,0.54,0.0,2.0,0.0,,93.44,92.39,,,Visualizer
moment,7.019,0.58,0.0,2.01,0.0,,93.34,92.41,,,Visualizer
moment,7.288,0.62,0.0,2.04,0.0,,93.1,92.37,,,Visualizer
moment,7.513,0.63,0.0,2.04,0.0,,92.96,92.4,,,Visualizer
moment,7.829,0.64,0.0,2.07,0.0,,92.89,92.37,,,Visualizer
moment,8.008,0.67,0.0,2.06,0.0,,92.86,92.29,,,Visualizer
moment,8.323,0.71,0.0,2.08,0.0,,92.73,92.32,,,Visualizer
moment,8.548,0.76,0.0,2.02,0.0,,92.76,92.3,,,Visualizer
moment,8.818,0.79,0.0,2.05,0.0,,92.66,92.23,,,Visualizer
moment,9.043,0.86,0.0,2.03,0.0,,92.59,92.27,,,Visualizer
moment,9.269,0.93,0.0,2.02,0.0,,92.49,92.28,,,Visualizer
moment,9.538,0.94,0.0,2.05,0.0,,92.39,92.22,,,Visualizer
moment,9.763,1.0,0.0,2.01,0.0,,92.19,92.28,,,Visualizer
moment,10.078,1.03,0.0,2.03,0.0,,92.25,92.25,,,Visualizer
moment,10.258,1.09,0.0,2.02,0.0,,92.25,92.14,,,Visualizer
moment,10.573,1.2,0.0,1.99,0.0,,92.12,92.18,,,Visualizer
moment,10.798,1.26,0.0,1.98,0.0,,92.12,92.17,,,Visualizer
moment,11.023,1.29,0.0,2.01,0.0,,91.99,92.13,,,Visualizer
moment,11.293,1.35,0.0,2.0,0.0,,91.92,92.1,,,Visualizer
moment,11.518,1.4,0.0,2.0,0.0,,92.05,92.1,,,Visualizer
moment,11.788,1.48,0.0,1.98,0.0,,91.95,92.02,,,Visualizer
moment,12.058,1.59,0.0,2.0,0.0,,91.75,92.05,,,Visualizer
moment,12.329,1.66,0.0,2.03,0.0,,91.75,92.04,,,Visualizer
moment,12.508,1.76,0.0,2.02,0.0,,91.68,92.02,,,Visualizer
moment,12.778,1.89,0.0,2.05,0.0,,91.52,91.99,,,Visualizer
moment,13.003,2.07,0.0,2.05,0.0,,91.48,92.01,,,Visualizer
moment,13.273,2.26,0.0,2.04,0.0,,91.35,91.97,,,Visualizer
moment,13.543,2.43,0.0,2.06,0.0,,91.35,91.97,,,Visualizer
moment,13.768,2.67,0.29,2.04,0.28,,91.25,91.91,,,Visualizer
moment,14.038,2.91,0.5,2.04,0.49,,91.18,91.87,,,Visualizer
moment,14.263,3.11,0.77,2.01,0.76,,91.25,91.86,,,Visualizer
moment,14.533,3.35,1.18,2.03,1.16,,91.15,91.83,,,Visualizer
moment,14.766,3.56,1.49,2.03,1.46,,91.05,91.91,,,Visualizer
moment,15.028,3.77,1.95,2.15,1.6,,91.12,91.88,,,Visualizer
moment,15.253,4.33,1.95,2.21,1.6,,90.88,91.84,,,Visualizer
moment,15.523,4.72,2.86,2.35,1.65,,90.88,91.8,,,Visualizer
moment,15.793,5.2,3.55,2.42,1.89,,90.85,91.73,,,Visualizer
moment,16.018,5.69,4.01,2.52,2.02,,90.72,91.73,,,Visualizer
moment,16.289,6.14,4.76,2.64,2.12,,90.79,91.75,,,Visualizer
moment,16.513,6.62,4.96,2.7,2.22,,90.58,91.71,,,Visualizer
moment,16.786,6.94,5.99,2.78,2.39,,90.72,91.64,,,Visualizer
moment,17.012,7.29,6.51,2.85,2.45,,90.85,91.61,,,Visualizer
moment,17.278,7.58,6.79,2.89,2.49,,90.98,91.62,,,Visualizer
moment,17.548,7.77,7.54,2.95,2.73,,90.98,91.57,,,Visualizer
moment,17.863,7.97,8.73,2.99,2.97,,91.22,91.53,,,Visualizer
moment,18.043,8.11,9.26,3.04,2.96,,91.32,91.55,,,Visualizer
moment,18.268,8.21,9.56,3.06,2.99,,91.48,91.53,,,Visualizer
moment,18.628,8.22,11.09,3.07,2.94,,91.65,91.51,,,Visualizer
moment,18.763,8.26,11.35,3.12,2.85,,91.79,91.47,,,Visualizer
moment,19.033,8.37,12.03,3.16,3.02,,91.72,91.42,,,Visualizer
moment,19.303,8.38,12.9,3.23,3.01,,91.85,91.39,,,Visualizer
moment,19.573,8.46,13.86,3.23,2.99,,91.75,91.43,,,Visualizer
moment,19.843,8.52,14.81,3.27,3.05,,91.95,91.39,,,Visualizer
moment,20.068,8.56,15.47,3.31,3.07,,92.02,91.38,,,Visualizer
moment,20.293,8.56,16.1,3.36,3.38,,92.02,91.44,,,Visualizer
moment,20.518,8.66,16.35,3.35,3.38,,92.05,91.41,,,Visualizer
moment,20.788,8.59,17.66,3.39,3.37,,92.16,91.37,,,Visualizer
moment,21.013,8.77,18.3,3.38,3.42,,92.16,91.36,,,Visualizer
moment,21.283,8.74,19.3,3.39,3.14,,92.05,91.38,,,Visualizer
moment,21.508,8.71,19.95,3.42,3.27,,92.12,91.45,,,Visualizer
moment,21.778,8.83,20.98,3.4,3.26,,92.22,91.33,,,Visualizer
moment,22.002,8.73,21.66,3.43,3.3,,92.36,91.36,,,Visualizer
moment,22.318,8.78,22.57,3.44,3.21,,92.12,91.32,,,Visualizer
moment,22.543,8.75,23.25,3.48,3.24,,92.32,91.34,,,Visualizer
moment,22.767,8.77,23.88,3.49,3.16,,92.32,91.42,,,Visualizer
moment,23.038,8.83,24.93,3.54,3.21,,92.32,91.4,,,Visualizer
moment,23.263,8.82,25.26,3.53,3.23,,92.25,91.41,,,Visualizer
moment,23.577,8.78,26.55,3.55,3.58,,92.22,91.38,,,Visualizer
moment,23.758,8.81,27.24,3.58,3.59,,92.19,91.39,,,Visualizer
moment,24.028,8.75,28.25,3.59,3.61,,92.29,91.4,,,Visualizer
moment,24.253,8.74,28.81,3.58,3.48,,92.19,91.38,,,Visualizer
moment,24.567,8.73,29.79,3.59,3.18,,92.25,91.37,,,Visualizer
moment,24.792,8.71,30.46,3.62,3.16,,92.19,91.34,,,Visualizer
moment,25.018,8.74,31.4,3.65,3.09,,92.22,91.35,,,Visualizer
moment,25.287,8.76,31.77,3.66,3.2,,92.29,91.35,,,Visualizer
moment,25.513,8.75,32.73,3.63,3.2,,92.32,91.32,,,Visualizer
moment,25.828,8.7,33.72,3.59,3.2,,92.19,91.34,,,Visualizer
