information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-09-15T14:20:11Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Highwire Coffee Roasters,text
meta,,,,,,,,,Beans,The Core,text
meta,,,,,,,,,Description,Flow-calibration coefficient: 1.07,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,13.3,text
meta,,,,,,,,,Weight,39.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/887750e9-8f56-470d-aae5-e2002200cbd8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.198,0.01,0.0,3.49,0.0,,94.7,89.67,,,Visualizer
moment,0.402,0.03,0.0,4.45,0.0,,91.65,89.82,,,Visualizer
moment,0.597,0.0,0.0,5.19,0.0,,89.43,89.76,,,Visualizer
moment,0.813,0.0,0.0,5.79,0.0,,88.04,89.8,,,Visualizer
moment,0.998,0.01,0.0,6.26,0.0,,87.32,89.86,,,Visualizer
moment,1.202,0.0,0.0,6.61,0.0,,86.96,89.84,,,Visualizer
moment,1.499,0.02,0.0,6.93,0.0,,86.7,89.88,,,Visualizer
moment,1.703,0.02,0.0,7.14,0.0,,84.3,89.88,,,Visualizer
moment,1.95,0.05,0.0,7.3,0.0,,80.86,89.93,,,Visualizer
moment,2.052,0.11,0.0,7.46,0.0,,78.14,89.96,,,Visualizer
moment,2.244,0.24,0.0,7.55,0.0,,76.64,89.98,,,Visualizer
moment,2.448,0.54,0.0,7.55,0.0,,76.2,89.89,,,Visualizer
moment,2.66,0.72,0.0,7.61,0.0,,76.45,89.42,,,Visualizer
moment,2.947,0.96,0.0,7.71,0.0,,77.06,88.56,,,Visualizer
moment,3.159,1.21,0.0,7.75,0.0,,78.02,88.0,,,Visualizer
moment,3.347,1.38,0.0,7.84,0.0,,79.26,87.67,,,Visualizer
moment,3.547,1.46,0.0,7.88,0.0,,80.57,87.48,,,Visualizer
moment,3.752,1.57,0.0,7.95,0.0,,81.95,87.37,,,Visualizer
moment,3.948,1.67,0.0,7.98,0.0,,83.04,87.39,,,Visualizer
moment,4.148,1.71,0.0,8.02,0.0,,84.2,87.5,,,Visualizer
